calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a4cef0f-e97c-4999-8427-0fa952390b7c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.6478012446375656,2.647801244637565,6.28604297957002,90.0,90.0,120.00000000000001,1e-08,negative,208.107,126.097,137.082,-28.910,0.000,-0.000,-719.256,-637.521,-846.238,28.678,0.000,-0.000,137.073,137.073,293.367,-0.000,-0.000,-0.000,-872.769,-815.413,-981.528,44.827,-0.000,-0.000,-844.091,-844.091,-981.528,-0.000,44.827,-28.678,-869.257,-869.257,-1027.134,0.000,-28.407,40.707
c85f82ab-7e0d-4750-be88-4a41b1348fff,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.64911236866567,2.64911236866567,6.2869561725248095,90.0,90.0,119.99999999999999,1e-08,negative,174.662,113.784,135.109,28.795,0.000,0.000,112.448,172.999,133.157,-28.520,0.000,-0.000,133.179,133.179,287.981,0.000,0.000,-0.000,28.795,-28.795,0.000,45.074,-0.000,-0.000,0.001,0.001,0.001,0.000,42.762,27.428,0.001,0.001,0.001,0.000,27.450,29.641
43d0bf05-ee5f-4a0e-afd3-4cf363b60a20,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.650489145156665,2.650489145156665,6.285381104051489,90.0,90.0,119.99999999999999,1e-08,negative,242.417,134.061,131.440,28.783,-0.000,-0.000,134.061,242.417,131.440,-28.783,0.000,0.000,131.440,131.440,286.227,0.000,0.000,-0.000,28.783,-28.783,0.000,45.064,0.000,0.000,0.000,-0.000,0.000,0.000,45.064,28.783,0.000,0.000,0.000,0.000,28.783,54.178
2a4cef0f-e97c-4999-8427-0fa952390b7c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.6478012446375656,2.647801244637565,6.28604297957002,90.0,90.0,120.00000000000001,1e-08,positive,208.107,126.097,137.082,-28.909,-0.000,0.000,126.097,208.107,137.082,28.909,-0.000,0.000,137.073,137.072,293.367,0.000,-0.000,0.000,815.413,872.769,981.528,44.827,-0.000,0.000,844.091,844.091,981.528,0.000,44.827,-28.678,869.257,869.257,1027.134,0.000,-28.407,40.707
c85f82ab-7e0d-4750-be88-4a41b1348fff,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.64911236866567,2.64911236866567,6.2869561725248095,90.0,90.0,119.99999999999999,1e-08,positive,174.661,113.784,135.109,28.795,-0.000,-0.000,112.447,172.998,133.157,-28.520,-0.000,-0.000,133.179,133.179,287.980,-0.000,-0.000,0.000,28.795,-28.795,-0.000,45.074,0.000,0.000,-0.001,-0.001,-0.001,-0.000,42.762,27.428,-0.001,-0.001,-0.001,-0.000,27.450,29.641
43d0bf05-ee5f-4a0e-afd3-4cf363b60a20,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.650489145156665,2.650489145156665,6.285381104051489,90.0,90.0,119.99999999999999,1e-08,positive,240.952,132.939,129.686,28.495,-0.000,0.000,134.061,242.417,131.440,-28.783,0.000,-0.000,129.749,129.749,283.844,-0.000,-0.000,-0.000,27.358,-27.486,-0.106,42.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.064,28.783,-0.000,-0.000,-0.000,-0.000,28.783,54.178
140ada8e-0e30-4bc5-8f86-d00bb06045de,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.6478012446375656,2.647801244637565,6.28604297957002,90.0,90.0,120.00000000000001,1e-07,negative,122.161,40.423,37.134,-28.678,0.000,-0.000,126.098,208.109,137.082,28.910,0.000,-0.000,50.837,50.837,192.783,0.000,0.000,-0.000,-115.376,-58.572,-102.798,44.360,0.000,-0.000,-84.413,-84.413,-98.158,-0.000,44.827,-28.678,-84.410,-84.410,-98.155,-0.000,-28.678,40.868
9c11ff03-7bec-4b1c-9a00-16a143b489b5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.64911236866567,2.64911236866567,6.2869561725248095,90.0,90.0,119.99999999999999,1e-07,negative,174.664,113.785,135.109,28.795,0.000,-0.000,113.785,174.664,135.109,-28.795,-0.000,-0.000,135.102,135.102,290.590,0.000,-0.000,-0.000,27.428,-27.428,0.000,42.762,0.000,-0.000,-0.000,0.000,0.000,0.000,45.074,28.795,0.000,0.001,0.000,0.000,28.795,30.438
87228765-d3e4-4173-8235-d1e0cfb42a5c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.650489145156665,2.650489145156665,6.285381104051489,90.0,90.0,119.99999999999999,1e-07,negative,242.417,134.061,131.440,28.783,0.000,0.000,134.061,242.417,131.440,-28.783,-0.000,-0.000,131.440,131.440,286.227,0.000,-0.000,-0.000,27.426,-27.413,0.011,42.757,0.000,0.000,0.006,0.006,0.011,0.000,42.757,27.419,-0.000,0.000,0.000,0.000,28.783,54.178
140ada8e-0e30-4bc5-8f86-d00bb06045de,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.6478012446375656,2.647801244637565,6.28604297957002,90.0,90.0,120.00000000000001,1e-07,positive,290.978,209.245,233.445,-28.678,-0.000,0.000,211.823,293.234,237.812,28.405,0.000,0.000,219.662,219.662,389.097,-0.000,-0.000,0.000,-28.910,28.909,-0.000,45.218,0.000,0.000,84.413,84.413,98.158,0.000,44.827,-28.678,84.410,84.410,98.155,0.000,-28.678,40.868
9c11ff03-7bec-4b1c-9a00-16a143b489b5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.64911236866567,2.64911236866567,6.2869561725248095,90.0,90.0,119.99999999999999,1e-07,positive,174.658,113.784,135.109,28.795,-0.000,0.000,112.767,172.622,132.962,-27.933,-0.000,0.000,133.179,133.179,287.980,-0.000,0.000,0.000,27.428,-27.428,-0.000,42.762,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.074,28.795,-0.000,-0.001,-0.000,-0.000,28.795,30.438
87228765-d3e4-4173-8235-d1e0cfb42a5c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.650489145156665,2.650489145156665,6.285381104051489,90.0,90.0,119.99999999999999,1e-07,positive,242.417,134.061,131.441,28.783,-0.000,0.000,133.686,240.415,129.777,-27.406,0.000,-0.000,131.441,131.441,286.227,-0.000,0.000,0.000,27.413,-27.426,-0.011,42.757,-0.000,-0.000,-0.006,-0.006,-0.011,-0.000,42.757,27.419,0.000,-0.000,-0.000,-0.000,28.783,54.178
291d11bd-0624-47d0-855a-817e52b51f6a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.6478012446375656,2.647801244637565,6.28604297957002,90.0,90.0,120.00000000000001,1e-06,negative,197.110,116.715,124.800,-27.522,-0.000,-0.000,116.720,197.105,124.800,27.522,-0.000,-0.000,137.074,137.074,293.369,-0.000,0.000,-0.000,-37.161,20.193,-9.865,44.825,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.218,-28.909,0.003,0.008,0.000,-0.000,-28.909,41.005
1d99ba68-f743-4ece-bed7-65f254a612f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.64911236866567,2.64911236866567,6.2869561725248095,90.0,90.0,119.99999999999999,1e-06,negative,174.692,113.788,135.110,28.796,0.000,-0.000,113.793,174.686,135.110,-28.796,0.000,0.000,133.180,133.180,287.982,0.000,0.000,0.000,28.795,-28.795,0.000,45.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.676,27.390,0.003,0.008,0.000,0.000,28.795,30.438
dfcfd572-0aeb-4817-993d-f2dedf04410b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.650489145156665,2.650489145156665,6.285381104051489,90.0,90.0,119.99999999999999,1e-06,negative,240.603,133.282,129.545,27.909,0.000,-0.000,134.059,242.416,131.438,-28.784,0.000,-0.000,129.765,129.765,283.870,0.000,0.000,0.000,28.783,-28.783,0.000,45.064,-0.000,0.000,0.001,0.001,0.001,0.000,42.757,27.419,0.001,0.001,0.001,0.000,27.441,53.383
291d11bd-0624-47d0-855a-817e52b51f6a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.6478012446375656,2.647801244637565,6.28604297957002,90.0,90.0,120.00000000000001,1e-06,positive,208.077,126.094,137.081,-28.909,-0.000,0.000,134.016,214.912,145.687,27.983,-0.000,0.000,143.749,143.749,300.836,0.000,-0.000,0.000,-28.910,28.910,-0.000,45.218,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.218,-28.909,-0.003,-0.008,-0.000,0.000,-28.909,41.005
1d99ba68-f743-4ece-bed7-65f254a612f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.64911236866567,2.64911236866567,6.2869561725248095,90.0,90.0,119.99999999999999,1e-06,positive,174.631,113.781,135.108,28.795,0.000,0.000,113.175,172.405,133.201,-27.415,-0.000,-0.000,133.178,133.178,287.979,-0.000,-0.000,-0.000,28.795,-28.795,-0.000,45.074,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.676,27.390,-0.003,-0.008,-0.000,-0.000,28.795,30.438
dfcfd572-0aeb-4817-993d-f2dedf04410b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd,mp-1225685,mp-1225685,2.650489145156665,2.650489145156665,6.285381104051489,90.0,90.0,119.99999999999999,1e-06,positive,242.418,134.063,131.443,28.783,0.000,-0.000,133.285,240.605,129.549,-27.909,0.000,-0.000,129.769,129.769,283.873,-0.000,-0.000,0.000,27.383,-27.379,0.003,42.671,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,42.757,27.419,-0.001,-0.001,-0.001,-0.000,27.441,53.383
