,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
0,0.0,14.775518435741017,187.43350981276444
1,10.0,14.77555099254852,187.5362987707763
2,20.0,14.775845910890917,187.8747785419297
3,30.0,14.776646505909499,188.4212823752922
4,40.0,14.778086220804983,189.130581190909
5,50.0,14.780173150356802,189.9682443452822
6,60.0,14.78284688457441,190.9059497147947
7,70.0,14.786025415056171,191.91693027375155
8,80.0,14.78962776795464,192.97501218796677
9,90.0,14.793582427133279,194.05309888402684
10,100.0,14.79782972582946,195.1264366253599
11,110.0,14.80232107207473,196.17304177956652
12,120.0,14.807017579447665,197.1752742544573
13,130.0,14.811888099862644,198.12043467319126
14,140.0,14.816907734149236,199.00072742147165
15,150.0,14.822056583635831,199.81262314694226
16,160.0,14.827318548975088,200.55604350215705
17,170.0,14.832680607357265,201.23326789668513
18,180.0,14.838132164459406,201.84813364819163
19,190.0,14.843664489207764,202.4054476324317
20,200.0,14.849270416750452,202.91012650931975
21,210.0,14.854944037868647,203.3674172297177
22,220.0,14.860680287336045,203.78203039719241
23,230.0,14.866475121667381,204.15845511708235
24,240.0,14.872324966931153,204.50090748216942
25,250.0,14.878226932679844,204.813022551041
26,260.0,14.88417847191414,205.09812896386222
27,270.0,14.890177547643974,205.3591021518755
28,280.0,14.896222267312021,205.5986016196464
29,290.0,14.902311200963208,205.81876001992632
30,300.0,14.90844292432366,206.02173942709442
31,310.0,14.914616484366784,206.20936306055071
32,320.0,14.920830867064153,206.38291329643735
33,330.0,14.927085257522958,206.5441443669298
34,340.0,14.933379000398084,206.69382400006924
35,350.0,14.939711548686018,206.83334203442928
36,360.0,14.946082410647978,206.96355866655023
37,370.0,14.95249128606342,207.085317355145
38,380.0,14.958937773566161,207.19949094699712
39,390.0,14.965421728898184,207.30653211888372
40,400.0,14.971942816648795,207.4071372772207
41,410.0,14.978501068356989,207.50184192888258
42,420.0,14.98509631237757,207.5911262154853
43,430.0,14.991728461284922,207.67530526365226
44,440.0,14.998397654084208,207.75498035658995
45,450.0,15.005103799481795,207.83040603627308
46,460.0,15.011846990404605,207.90189988854593
47,470.0,15.018627365265887,207.9697495097675
48,480.0,15.025444977920285,208.03421666725765
49,490.0,15.032299960613262,208.095556241585
50,500.0,15.039192569957784,208.15394684230915
51,510.0,15.046122957515191,208.2097528199117
52,520.0,15.053091274421666,208.26274684871677
53,530.0,15.06009778378426,208.3135972095073
54,540.0,15.067142774768904,208.36211656234264
55,550.0,15.074226412457485,208.40854574074962
56,560.0,15.081349073556908,208.4530126629559
57,570.0,15.088511023386229,208.4956372521468
58,580.0,15.095712513699056,208.53651075059383
59,590.0,15.102953927564592,208.5757759614163
60,600.0,15.110235511644698,208.61350322070635
61,610.0,15.117557744643966,208.6497650507374
62,620.0,15.124920904838715,208.68466606180363
63,630.0,15.132325422027206,208.71815095372762
64,640.0,15.13977160326914,208.7506210707786
65,650.0,15.147259924645077,208.78175239080585
66,660.0,15.154790799589593,208.8119442448216
67,670.0,15.162364511893907,208.8408969689188
68,680.0,15.169981654350167,208.86905058350882
69,690.0,15.177642665615108,208.896179528656
70,700.0,15.185347932490062,208.92241176803884
71,710.0,15.193097988562439,208.9477899057514
72,720.0,15.200893201439145,208.97234419084506
73,730.0,15.208734202249186,208.9961437278955
74,740.0,15.216621350523805,209.01919234208725
75,750.0,15.224555387968293,209.04152256779545
76,760.0,15.232536589906736,209.06318861637342
77,770.0,15.240565639190049,209.08420626967524
78,780.0,15.2486430426485,209.104601118774
79,790.0,15.256769414926069,209.12434368964227
80,800.0,15.264945198690224,209.14359112283663
81,810.0,15.273171167545964,209.162294773105
82,820.0,15.28144785962912,209.18048086783168
83,830.0,15.28977574172612,209.19816845941676
84,840.0,15.298155587377842,209.21537027461477
85,850.0,15.306588041594718,209.23212162210115
86,860.0,15.315073691150682,209.24843204535225
87,870.0,15.323613225067325,209.26431875336226
88,880.0,15.332207362691808,209.27980875790166
89,890.0,15.340856653587885,209.29497407015882
90,900.0,15.349561979108548,209.30960354915453
91,910.0,15.358323964628795,209.32394870514332
92,920.0,15.36714334174969,209.33794309213826
93,930.0,15.376020976800639,209.3515996387488
94,940.0,15.384957427200886,209.3649308149886
95,950.0,15.393953555253713,209.3779475929499
96,960.0,15.403010292550013,209.390661300624
97,970.0,15.412128334251282,209.40308259804948
98,980.0,15.421308456416488,209.4152212254618
99,990.0,15.43055161977745,209.4270871238002
100,1000.0,,
