,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
0,0.0,0.0,0.0,0.0
1,10.0,0.9194040245598575,0.32029614116119487,0.33104500863313047
2,20.0,3.8074443103559066,2.8447465944351458,2.8421786931563346
3,30.0,7.394888351454441,6.78806940240503,6.802936175184079
4,40.0,10.855513855649301,10.557195792396989,10.617733042785753
5,50.0,13.756606011673364,13.63997449414253,13.730560101840922
6,60.0,16.023134112634718,16.016759408305727,16.11757070608221
7,70.0,17.750014073703973,17.817157537694786,17.916259452404233
8,80.0,19.063184700761244,19.18335220726718,19.275285875468576
9,90.0,20.070526092629333,20.23108516136222,20.314007996985957
10,100.0,20.853547757541648,21.0460876046732,21.1198936576354
11,110.0,21.47122642787652,21.68984531760979,21.755166556429174
12,120.0,21.96574687699385,22.20615260230533,22.263872521146258
13,130.0,22.367355184216063,22.62634670859585,22.677377837749223
14,140.0,22.69792993604426,22.973074265639315,23.01826479962392
15,150.0,22.973483757286782,23.262902526833468,23.30300379164512
16,160.0,23.205886654880352,23.50810984730145,23.54377215184846
17,170.0,23.40404834823322,23.717915133704512,23.749694428400087
18,180.0,23.57474476479197,23.899327543212443,23.927696178929803
19,190.0,23.723189899358196,24.057740716444684,24.083100096556908
20,200.0,23.853440609165983,24.197352083976106,24.22004323081418
21,210.0,23.968686981482826,24.321462904368097,24.341776556804625
22,220.0,24.07146369578791,24.432696239912765,24.45087977493842
23,230.0,24.16380441405765,24.533154613455036,24.549420230810476
24,240.0,24.24735313009715,24.624538620984474,24.639068979538187
25,250.0,24.32344938540746,24.70823498397682,24.721186818938392
26,260.0,24.393195967750827,24.785382695305778,24.796893052112118
27,270.0,24.457504384146297,24.85692437270787,24.86711071693713
28,280.0,24.517133849575,24.9236449543505,24.932610791048123
29,290.0,24.57272167315826,24.98620266779711,24.99403896878271
30,300.0,24.624806105694184,25.045152127224718,25.051935851691773
31,310.0,24.673841403028945,25.10096358347036,25.10676541240268
32,320.0,24.720216578480603,25.154038240498792,25.15891982592339
33,330.0,24.76426705859882,25.20471968680686,25.208735108539624
34,340.0,24.80627886520966,25.253303105559596,25.25650073357059
35,350.0,24.846500012687834,25.300044536625297,25.302466125780214
36,360.0,24.885145843952923,25.34516576215784,25.34684986339934
37,370.0,24.9224087390944,25.388859297063824,25.389843364184323
38,380.0,24.958450189473893,25.431296389788827,25.43160841158534
39,390.0,24.9934177231002,25.472625105089094,25.472289902465967
40,400.0,25.027439771489664,25.5129757823162,25.512021203861213
41,410.0,25.060627464862666,25.552466825012857,25.55091370193366
42,420.0,25.09308670203855,25.591199661976574,25.58906938167135
43,430.0,25.124909186251585,25.629267199174038,25.626578443371017
44,440.0,25.156173142936332,25.666752244675067,25.6635187825243
45,450.0,25.186951325199185,25.703726901196237,25.699964410007095
46,460.0,25.21730764129069,25.740258590685123,25.73598292264639
47,470.0,25.24731347067621,25.776407611315395,25.771631889959288
48,480.0,25.2770130971831,25.812228331387054,25.806960244518034
49,490.0,25.30644766197034,25.847768394004294,25.84201934015756
50,500.0,25.33568727642724,25.883075953320244,25.876856784841788
51,510.0,25.364757960500928,25.918190227350934,25.911510283041846
52,520.0,25.393693592876787,25.953147683316768,25.946013348461832
53,530.0,25.422539817787445,25.98798491571875,25.980402428755568
54,540.0,25.451323195835847,26.02273353040373,26.014711039837767
55,550.0,25.480079501823468,26.057420755029465,26.04896535804882
56,560.0,25.50884142135751,26.092076867179976,26.083194263928956
57,570.0,25.537622970806392,26.12672674723697,26.117421060607562
58,580.0,25.566456143087514,26.16139022232881,26.151672702464825
59,590.0,25.5953748153877,26.19609602773065,26.185966516345278
60,600.0,25.624377894123928,26.230861159745498,26.220322603171297
61,610.0,25.65350140992415,26.265704120058682,26.254766115746087
62,620.0,25.682777439583887,26.300647164917272,26.289311569783774
63,630.0,25.712204682691166,26.335704983157324,26.323973379037923
64,640.0,25.741809344954067,26.370891879899382,26.358775223343216
65,650.0,25.771614703118242,26.406228409776244,26.39373013568197
66,660.0,25.80163451232445,26.441730827406435,26.42884569284741
67,670.0,25.831882931063475,26.477409817713863,26.464146876480253
68,680.0,25.862373347008962,26.513278310800157,26.499645529355863
69,690.0,25.89314649614481,26.54935062713025,26.53534971502409
70,700.0,25.924192022154465,26.585644797235176,26.571275321965132
71,710.0,25.955520492582842,26.622168152125965,26.607435836620656
72,720.0,25.987162636755063,26.658929422102695,26.643844452577227
73,730.0,26.019126223328513,26.695947923411456,26.680509220015193
74,740.0,26.051443435407563,26.73323653493945,26.71744477224159
75,750.0,26.08411228037175,26.77080052873064,26.75466334877514
76,760.0,26.117139960330434,26.808650985657,26.792174261681215
