,temperature,L2_1--AlCu2Mn--heusler a=6.2353
0,0.0,169.00631933606468
1,10.0,168.9791410054816
2,20.0,168.8068148804155
3,30.0,168.47133647790707
4,40.0,168.00823222338116
5,50.0,167.4583444349089
6,60.0,166.85195084375886
7,70.0,166.20815956750627
8,80.0,165.53848688500793
9,90.0,164.8498856509244
10,100.0,164.14663950716005
11,110.0,163.43146186063547
12,120.0,162.70611939142483
13,130.0,161.97179218168105
14,140.0,161.22928855298315
15,150.0,160.47917421102565
16,160.0,159.72184666056458
17,170.0,158.95759253581596
18,180.0,158.18661619352653
19,190.0,157.40906982700784
20,200.0,156.62505495150637
21,210.0,155.834651582171
22,220.0,155.03790790004365
23,230.0,154.23485528458164
24,240.0,153.42551435003352
25,250.0,152.60988687261136
26,260.0,151.7879751076672
27,270.0,150.95976261864237
28,280.0,150.1252409298721
29,290.0,149.28437510970903
30,300.0,148.43715120612532
31,310.0,147.58352897893909
32,320.0,146.72348552601102
33,330.0,145.85697360685538
34,340.0,144.98396262202417
35,350.0,144.10440206940848
36,360.0,143.21825642740347
37,370.0,142.32547735130024
38,380.0,141.42601549190738
39,390.0,140.5198270230444
40,400.0,139.6068571030891
41,410.0,138.6870585791512
42,420.0,137.760368778094
43,430.0,136.8267479195872
44,440.0,135.88613545107395
45,450.0,134.9384669395413
46,460.0,133.98369534277862
47,470.0,133.02175042785154
48,480.0,132.0525812930386
49,490.0,131.07611897156633
50,500.0,130.09230556558404
51,510.0,129.1010848915514
52,520.0,128.1023647667829
53,530.0,127.0961212583789
54,540.0,126.08225033411436
55,550.0,125.06070522764846
56,560.0,124.03141791915537
57,570.0,122.99429071856176
58,580.0,121.94928613621408
59,590.0,120.89631602463311
60,600.0,119.83532358703451
61,610.0,118.76619921562487
62,620.0,117.68890760601732
63,630.0,116.60333681016805
64,640.0,115.50942606298959
65,650.0,114.40712049719365
66,660.0,113.29628974346622
67,670.0,112.1769023536062
68,680.0,111.04885751934052
69,690.0,109.91204403139213
70,700.0,108.76644628818909
71,710.0,107.61190199243077
72,720.0,106.448397730264
73,730.0,105.27578233164434
74,740.0,104.09401454531462
75,750.0,102.90299423062051
76,760.0,101.70261737307219
77,770.0,100.49280030323843
78,780.0,99.27349466338154
79,790.0,98.04454126054823
80,800.0,96.80588270335844
81,810.0,95.5574840852215
82,820.0,94.29912585669759
83,830.0,93.03082200738844
84,840.0,91.75243237706394
85,850.0,90.4638544537291
86,860.0,89.16503019207381
87,870.0,87.8558690179242
88,880.0,86.53626727379412
89,890.0,85.20610960242135
90,900.0,83.86534968570824
91,910.0,82.51387413025915
92,920.0,81.15159314345992
93,930.0,79.77837432278311
94,940.0,78.39428167334619
95,950.0,76.99904544038583
96,960.0,75.59274787224402
97,970.0,74.17525232405843
98,980.0,72.74652671333158
99,990.0,71.30642055416297
100,1000.0,
