key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a50227ab-d2d3-4ca6-8d93-39a2b5baf519,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6108988334482497,-3.6108988334482497,4.00938922817771,4.00938922817771,4.00938922817771,90.0,90.0,90.0
cabcbd9c-6e30-469e-a6ee-50f52d361f10,L1_2--AuCu3,mp-12065,dynamic,False,-3.6108988334462495,-3.6108988334462495,4.009389228168174,4.009389228168174,4.009389228168174,90.0,90.0,90.0
370eed64-ab59-4b36-a7bf-2208a0493563,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.610898833445999,-3.610898833445999,4.00938922815459,4.00938922815459,4.00938922815459,90.0,90.0,90.0
ec77ed02-e291-49d2-9838-f17fd6a6f68f,L1_2--AuCu3,mp-12065,static,False,-3.610898833445999,-3.610898833445999,4.009389228182811,4.009389228182811,4.009389228182811,90.0,90.0,90.0
238eeafb-7e17-440c-a34d-6e8a0f6a1fed,L1_2--AuCu3,mp-12065,box,False,-3.6108988334409995,-3.6108988334409995,4.009389228126864,4.009389228126864,4.009389228126864,90.0,90.0,90.0
5f6dd396-d313-4caa-8180-3d4b20064545,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.61089883344025,-3.61089883344025,4.009389228139581,4.009389228139581,4.009389228139581,90.0,90.0,90.0
ccae14c0-0d0f-4156-b519-4da3a0704fb4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.5741372084452494,-3.5741372084452494,6.367042304451611,6.367042304451611,6.367042304451611,90.0,90.0,90.0
12d79476-8f13-4542-b1ce-2c9bd4fbee0f,D0_3--BiF3,D0_3--BiF3,static,False,-3.574137208432187,-3.574137208432187,6.3670423432553305,6.3670423432553305,6.3670423432553305,90.0,90.0,90.0
19ce818f-28f2-4ffc-a42f-30f5d317f4e3,D0_3--BiF3,D0_3--BiF3,box,False,-3.5741372084264373,-3.5741372084264373,6.367042338833947,6.367042338833947,6.367042338833947,90.0,90.0,90.0
21f290eb-89b1-48be-aee3-412faf5526d8,A15--Cr3Si,A15--Cr3Si,static,False,-3.4998555158688744,-3.4998555158688744,5.08589369553361,5.08589369553361,5.08589369553361,90.0,90.0,90.0
8ce47fc5-3be4-4bfd-a74b-f737bb138a00,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.499855515867999,-3.499855515867999,5.0858936955352165,5.0858936955352165,5.0858936955352165,90.0,90.0,90.0
ac871b8f-adb1-4a44-956d-c5131f888a6b,A15--Cr3Si,A15--Cr3Si,box,False,-3.4998555158553746,-3.4998555158553746,5.085893695483623,5.085893695483623,5.085893695483623,90.0,90.0,90.0
