calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81418246-9a52-433f-9ef5-0afab08c8153,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.975336664263833,4.975336664263833,4.975336664263833,90.0,90.0,90.0,1e-08,negative,348.666,199.864,199.864,0.000,0.000,-0.000,199.864,348.666,199.864,0.000,0.000,-0.000,199.864,199.864,348.666,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.579,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.579,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.579
81418246-9a52-433f-9ef5-0afab08c8153,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.975336664263833,4.975336664263833,4.975336664263833,90.0,90.0,90.0,1e-08,positive,345.402,201.496,201.496,-0.000,-0.000,0.000,201.496,345.402,201.496,-0.000,-0.000,0.000,201.496,201.496,345.402,-0.000,0.000,0.000,0.000,0.000,0.000,17.579,-0.000,0.000,0.000,0.000,0.000,-0.000,17.579,0.000,0.000,0.000,0.000,-0.000,-0.000,17.579
239eb5e5-dd3c-4471-a90c-d8e35cf2d7cb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.975336664263833,4.975336664263833,4.975336664263833,90.0,90.0,90.0,1e-07,negative,345.402,201.496,201.496,0.000,0.000,-0.000,201.496,345.402,201.496,0.000,-0.000,-0.000,201.496,201.496,345.402,0.000,0.000,-0.000,0.000,0.000,0.000,17.579,-0.000,-0.000,0.000,0.000,0.000,0.000,17.579,-0.000,0.000,0.000,0.000,0.000,0.000,17.579
239eb5e5-dd3c-4471-a90c-d8e35cf2d7cb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.975336664263833,4.975336664263833,4.975336664263833,90.0,90.0,90.0,1e-07,positive,348.666,199.864,199.864,-0.000,-0.000,0.000,199.864,348.666,199.864,-0.000,-0.000,0.000,199.864,199.864,348.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.579,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.579,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.579
0263eb4a-8b48-47b6-9ad0-25f0b8a0f6b0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.975336664263833,4.975336664263833,4.975336664263833,90.0,90.0,90.0,1e-06,negative,348.668,199.865,199.865,0.000,0.000,-0.000,199.865,348.668,199.865,0.000,0.000,-0.000,199.865,199.865,348.668,0.000,0.000,-0.000,0.000,0.000,0.000,27.946,0.000,-0.000,0.000,0.000,0.000,0.000,27.946,-0.000,0.000,0.000,0.000,0.000,0.000,27.946
0263eb4a-8b48-47b6-9ad0-25f0b8a0f6b0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,A15--Cr3Si,A15--Cr3Si,4.975336664263833,4.975336664263833,4.975336664263833,90.0,90.0,90.0,1e-06,positive,345.400,201.495,201.495,-0.000,0.000,0.000,201.495,345.400,201.495,0.000,0.000,0.000,201.495,201.495,345.400,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.946,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.946,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.946
05175e6e-6c83-4f1c-9b9d-97a01772c8c8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.2491901604527,6.2491901604527,6.2491901604527,90.0,90.0,90.0,1e-08,negative,255.159,251.827,251.827,-0.000,-0.000,0.000,251.827,255.159,251.827,0.000,0.000,0.000,251.827,251.827,255.159,0.000,0.000,0.000,-0.000,-0.000,0.000,79.006,0.000,0.000,-0.000,0.000,0.000,0.000,79.006,0.000,-0.000,0.000,0.000,-0.000,0.000,79.006
05175e6e-6c83-4f1c-9b9d-97a01772c8c8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.2491901604527,6.2491901604527,6.2491901604527,90.0,90.0,90.0,1e-08,positive,255.159,251.827,251.827,-0.000,0.000,-0.000,251.827,255.159,251.827,0.000,-0.000,-0.000,251.827,251.827,255.159,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.006,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.006,-0.000,0.000,-0.000,-0.000,0.000,-0.000,79.006
84a6e947-1771-4932-9b3f-2649e06f2398,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.2491901604527,6.2491901604527,6.2491901604527,90.0,90.0,90.0,1e-07,negative,255.159,251.827,251.827,-0.000,-0.000,0.000,251.827,255.159,251.827,-0.000,-0.000,0.000,251.827,251.827,255.159,0.000,0.000,0.000,0.000,0.000,0.000,77.939,0.000,0.000,0.000,0.000,0.000,-0.000,77.939,0.000,0.000,0.000,0.000,-0.000,0.000,77.939
84a6e947-1771-4932-9b3f-2649e06f2398,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.2491901604527,6.2491901604527,6.2491901604527,90.0,90.0,90.0,1e-07,positive,255.159,251.827,251.827,0.000,0.000,-0.000,251.827,255.159,251.827,0.000,-0.000,-0.000,251.827,251.827,255.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.939
f436e7b5-8734-4449-b724-59db21cc070a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.2491901604527,6.2491901604527,6.2491901604527,90.0,90.0,90.0,1e-06,negative,255.160,251.828,251.828,0.000,0.000,0.000,251.828,255.160,251.828,-0.000,0.000,0.000,251.828,251.828,255.160,0.000,0.000,0.000,0.000,0.000,0.000,79.006,0.000,0.000,0.000,0.000,0.000,0.000,79.006,0.000,0.000,0.000,0.000,0.000,0.000,79.006
f436e7b5-8734-4449-b724-59db21cc070a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,D0_3--BiF3,D0_3--BiF3,6.2491901604527,6.2491901604527,6.2491901604527,90.0,90.0,90.0,1e-06,positive,255.158,251.827,251.827,-0.000,-0.000,-0.000,251.827,255.158,251.827,0.000,-0.000,-0.000,251.827,251.827,255.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.006
5b0a6836-ea77-4de5-99e0-bd3833cfb4cc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,L1_2--AuCu3,L1_2--AuCu3,3.938596818600257,3.938596818600257,3.938596818600257,90.0,90.0,90.0,1e-08,negative,276.989,240.219,240.219,-0.000,0.000,0.000,240.219,276.989,240.219,0.000,0.000,-0.000,240.219,240.219,276.989,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.396,0.000,0.000,0.000,0.000,0.000,0.000,70.396,-0.000,0.000,0.000,0.000,0.000,-0.000,70.396
5b0a6836-ea77-4de5-99e0-bd3833cfb4cc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,L1_2--AuCu3,L1_2--AuCu3,3.938596818600257,3.938596818600257,3.938596818600257,90.0,90.0,90.0,1e-08,positive,276.989,240.219,240.219,-0.000,-0.000,0.000,240.219,276.989,240.219,-0.000,-0.000,0.000,240.219,240.219,276.989,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.396,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.396
d115acdc-26f4-403d-b32a-bfe058489051,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,L1_2--AuCu3,L1_2--AuCu3,3.938596818600257,3.938596818600257,3.938596818600257,90.0,90.0,90.0,1e-07,negative,276.989,240.219,240.219,0.000,0.000,-0.000,240.219,276.989,240.219,0.000,0.000,0.000,240.219,240.219,276.989,0.000,0.000,0.000,0.000,0.000,0.000,70.396,0.000,0.000,0.000,0.000,0.000,0.000,70.396,-0.000,0.000,0.000,0.000,0.000,0.000,70.396
d115acdc-26f4-403d-b32a-bfe058489051,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,L1_2--AuCu3,L1_2--AuCu3,3.938596818600257,3.938596818600257,3.938596818600257,90.0,90.0,90.0,1e-07,positive,276.989,240.219,240.219,-0.000,-0.000,-0.000,240.219,276.989,240.219,-0.000,0.000,0.000,240.219,240.219,276.989,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.396,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.396
99a1450f-094b-4530-b6b7-697d8f6a66ab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,L1_2--AuCu3,L1_2--AuCu3,3.938596818600257,3.938596818600257,3.938596818600257,90.0,90.0,90.0,1e-06,negative,276.990,240.219,240.219,-0.000,-0.000,0.000,240.219,276.990,240.219,0.000,0.000,0.000,240.219,240.219,276.990,0.000,0.000,-0.000,0.000,0.000,0.000,70.396,-0.000,0.000,0.000,0.000,0.000,0.000,70.396,0.000,0.000,0.000,0.000,0.000,0.000,70.396
99a1450f-094b-4530-b6b7-697d8f6a66ab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt3,L1_2--AuCu3,L1_2--AuCu3,3.938596818600257,3.938596818600257,3.938596818600257,90.0,90.0,90.0,1e-06,positive,276.989,240.218,240.218,-0.000,-0.000,-0.000,240.218,276.989,240.218,-0.000,-0.000,0.000,240.218,240.218,276.989,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.396,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.396,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.396
