,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7328732626267822,0.6406306315351732,0.5576802438890456,0.5748257546214969
2,20.0,6.797366496099329,4.529830397556821,4.074009696133806,4.135448252844359
3,30.0,11.85884633360129,9.684821809321368,8.911076130144309,8.975385881580564
4,40.0,15.642577609411838,13.85806606440422,13.023595614964952,13.075429322865867
5,50.0,18.264761739045518,16.804654533021598,16.040733513136125,16.081519998525348
6,60.0,20.065058271333324,18.838170983296695,18.17698516910625,18.209995850234684
7,70.0,21.3203351880142,20.261778273796004,19.697165454130065,19.724948713889777
8,80.0,22.21612931155052,21.28419719296678,20.7998652471903,20.82417062049899
9,90.0,22.870982933296812,22.03911748297346,21.618474276963664,21.640484280783067
10,100.0,23.36057373401878,22.611616389373907,22.240493891767333,22.261017986138462
11,110.0,23.734007076370588,23.056653765746027,22.72363811344173,22.743242435734473
12,120.0,24.023860153567654,23.410526094810848,23.106594945317568,23.125683217777897
13,130.0,24.25225350471921,23.697775312147936,23.415816137381626,23.434682624037123
14,140.0,24.434560729419935,23.93538147661147,23.669759138567223,23.68862215701812
15,150.0,24.58168359338126,24.135350844588565,23.88155924071375,23.900583073833282
16,160.0,24.701521591383894,24.306341671675103,24.060738517247977,24.080050009713595
17,170.0,24.799904229551025,24.45471255723054,24.214319181946863,24.234015790996395
18,180.0,24.881189112760396,24.585212080215168,24.347561592685004,24.367718464758294
19,190.0,24.948704341727968,24.70143943692104,24.464464205812305,24.48514147942939
20,200.0,25.005022705260096,24.806162714638955,24.568106675600813,24.589351972558273
21,210.0,25.05214126134985,24.90153722236679,24.660890161103843,24.68273875848165
22,220.0,25.091647259279952,24.98925954655906,24.74470703633982,24.767190089368988
23,230.0,25.1248241903973,25.070681508499657,24.821065848878987,24.84420712486596
24,240.0,25.15267931956579,25.146889971557332,24.891180032144028,24.91499519693983
25,250.0,25.176049114283593,25.218767835446553,24.95603371129952,24.98053708497913
26,260.0,25.195646421665014,25.28703954278051,25.016431730771608,25.041632052868053
27,270.0,25.212019029958327,25.352300618498315,25.073038101141506,25.09894327572294
28,280.0,25.225643349850515,25.415049255746364,25.1264049958632,25.1530202540519
29,290.0,25.236931977891814,25.47570186996273,25.176992691792417,25.204319554739
30,300.0,25.24620746942905,25.534608550514903,25.225189353009608,25.253225287667284
31,310.0,25.253773368703747,25.592072447079346,25.27132364787618,25.300066293467687
32,320.0,25.259818205911447,25.648349656982017,25.31567442496537,25.345123503532903
33,330.0,25.264620549748763,25.703658359161366,25.35848069905925,25.388629135915632
34,340.0,25.268388831311192,25.758189408985885,25.399948702608995,25.430787914421643
35,350.0,25.271173151947742,25.81211592756701,25.440255301599898,25.471780240757678
36,360.0,25.273211533935964,25.865579027888035,25.47955679636359,25.511757914153016
37,370.0,25.27454562446469,25.918708156978983,25.517987015931176,25.550853186575083
38,380.0,25.275282219597937,25.97162516018446,25.55566270968279,25.58918225676121
39,390.0,25.275573828668264,26.024423987279576,25.592688925974116,25.626848026947982
40,400.0,25.27545810963108,26.077203314461883,25.62915797231841,25.663944730381672
41,410.0,25.27500926746112,26.130046882791206,25.665151173287363,25.700550172694527
42,420.0,25.274292796758786,26.18302845730977,25.700738928674365,25.736735411130688
43,430.0,25.273371984806584,26.236220490166847,25.735987919282476,25.772565736863708
44,440.0,25.272279562807103,26.2896844435842,25.770958092027847,25.808096601968924
45,450.0,25.27103187567833,26.343485061453578,25.805698087655163,25.843379424864548
46,460.0,25.269734324516133,26.39767781817689,25.8402569864428,25.878463028604923
47,470.0,25.268331155606166,26.45230840580313,25.874678286282148,25.913385574451045
48,480.0,25.266948226339544,26.507430738145935,25.909000997304332,25.94818936200301
49,490.0,25.265524469890206,26.563097417104892,25.943262039357176,25.982905645063646
50,500.0,25.264135057652883,26.619346416933425,25.97749209850264,26.01756488599698
51,510.0,25.262784198422263,26.676224615178104,26.01172079220173,26.052207207472996
52,520.0,25.26148928837163,26.733773405828593,26.045978746852576,26.086843040494376
53,530.0,25.260224161072532,26.79202736541598,26.080290061918507,26.121508866796173
54,540.0,25.259095775779016,26.851038710322477,26.114680547597995,26.156228945754314
55,550.0,25.258027498259228,26.910839463805434,26.14917403302973,26.191008647646374
56,560.0,25.257097658989505,26.97146278911269,26.183788125501675,26.225887388621818
57,570.0,25.25620056079506,27.032954431191698,26.218543972350933,26.260877818056734
58,580.0,25.255522260687965,27.09535071622851,26.25346278372878,26.29598748505432
59,590.0,25.25487514341893,27.158687919974593,26.28856016691078,26.331241604410458
60,600.0,25.254258837745127,27.223002840567982,26.323852282511048,26.366665157441123
61,610.0,25.254066040803995,27.288334012676135,26.35935986866514,26.402258731752067
62,620.0,25.25386488811258,27.354721165175807,26.39509153577027,26.43803483261721
63,630.0,25.2536993266749,27.422201130828526,26.43106932420438,26.47401643603971
64,640.0,25.25360299278747,27.49081207350069,26.4673063978103,26.51021648765031
65,650.0,25.253833814208612,27.56059270461499,26.503812369691673,26.546642715978834
66,660.0,25.254029291395923,27.63158188737843,26.540605444622972,26.583304519873963
67,670.0,25.25449765307782,27.703823961783343,26.57769586404939,26.620220572052695
68,680.0,25.255640229540468,27.777356323905238,26.615100979151855,26.65740083683348
69,690.0,25.255878267915094,27.852228572902415,26.652829494317363,26.69485266345099
70,700.0,25.256361900754413,27.928472322171366,26.6908951675505,26.732586444886575
71,710.0,25.25807036281875,28.00613739512493,26.729313317323072,26.770621936236093
72,720.0,25.259004013768354,28.08527134383346,26.768089160482667,26.80895533372652
73,730.0,25.259678354602517,28.165916028524105,26.807240375370327,26.84760221949242
74,740.0,25.261456161794513,28.24812399716014,26.846782270737588,26.88658118436361
75,750.0,25.26271191261438,28.3319407510137,26.88671953302491,26.925894351208523
76,760.0,25.26400023506584,28.41741820288217,26.927063552437055,26.965543314784803
77,770.0,25.266292040434593,28.504602275299177,26.967835214487433,27.00554767718274
78,780.0,25.267954181962878,28.593556517441012,27.009039434016646,27.045935463172285
79,790.0,25.268442205041076,28.68433297156748,27.050687482655203,27.086685333082407
80,800.0,25.271846936846945,28.776982410395476,27.092798079043202,27.127796947530623
81,810.0,25.277184534559947,28.87157236323405,27.13537877679015,27.16931691617216
82,820.0,25.276421718219378,28.968154897602567,27.178442862004456,27.211248981154426
83,830.0,25.271733227367722,29.066801794089308,27.2220004135751,27.25358491810051
84,840.0,25.280528441317127,29.167577586654314,27.266064234549575,27.296345529443055
85,850.0,25.290932460910067,29.270542396615927,27.31065154441376,27.339526987565044
86,860.0,25.289860122819956,29.37576810322855,27.355774738809586,27.383151927665526
87,870.0,25.278402007875336,29.48333067783215,27.40144150618836,27.427228287278705
88,880.0,25.286087808428547,29.59330743084922,27.44766607898492,27.471766926095842
89,890.0,25.291106639271064,29.705774262396975,27.494465511023332,27.516782677490845
90,900.0,25.26422774594729,29.82080728327238,27.541852563892405,27.562257478700918
91,910.0,25.307865077946502,29.938489448439533,27.589836479211083,27.608236719649152
92,920.0,25.33998178788783,30.058919638887033,27.63843904002533,27.65471754204828
93,930.0,25.34458963746293,30.18217974643329,27.687671144755967,27.70170113143932
94,940.0,24.983346330717357,30.308366595985348,27.73754285049115,27.749212479353865
95,950.0,25.25759729954001,30.4375791799429,27.788076844853553,27.797250013723847
96,960.0,25.675514067097275,30.569914876402496,27.8392881928469,27.84582814246493
97,970.0,25.308367021885697,30.7054807497939,27.891183398295503,27.894974238704478
98,980.0,25.370661822190968,30.844393615279543,27.943785340035344,27.944675724467217
99,990.0,25.470793240328685,30.986766516266506,27.99711130213906,27.994953449880917
100,1000.0,,,,
