,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
0,0.0,-4.759177707369407,-4.797606646598276,-4.809729150933966
1,10.0,-4.759184433494808,-4.797608403292553,-4.809730812556941
2,20.0,-4.759257603860406,-4.797641242626866,-4.809762536995416
3,30.0,-4.759483898039409,-4.79778615828225,-4.809905486575469
4,40.0,-4.759922145831002,-4.798121912668978,-4.810239651957729
5,50.0,-4.760603817476273,-4.7986934857724,-4.810810153325365
6,60.0,-4.761540545843811,-4.799518344802726,-4.811634154128252
7,70.0,-4.762731200375296,-4.800597575944499,-4.812712482883534
8,80.0,-4.764167594170232,-4.801923773200684,-4.814037596754863
9,90.0,-4.765838226074176,-4.803485660815334,-4.8155981698190375
10,100.0,-4.767730432704496,-4.805270592486512,-4.817381551962623
11,110.0,-4.769831536804861,-4.8072658318878965,-4.819375024515185
12,120.0,-4.772129414259915,-4.809459173011577,-4.821566406635073
13,130.0,-4.774612741248457,-4.8118392078112775,-4.823944316793781
14,140.0,-4.777271073708521,-4.8143954132492865,-4.826498256658503
15,150.0,-4.780094838467743,-4.81711814665987,-4.82921860627284
16,160.0,-4.783075288679582,-4.819998597623556,-4.832096574494694
17,170.0,-4.7862044327849125,-4.82302872219585,-4.8351241334658335
18,180.0,-4.789474969647768,-4.826201170800149,-4.838293948190835
19,190.0,-4.792880218028237,-4.829509219444726,-4.841599306636957
20,200.0,-4.7964140496963195,-4.832946704315854,-4.845034055440901
21,210.0,-4.800070835641509,-4.836507963670648,-4.848592540831666
22,220.0,-4.803845390604587,-4.840187784025625,-4.852269557438398
23,230.0,-4.807732930143587,-4.843981354109102,-4.856060300254814
24,240.0,-4.811729025130736,-4.847884223379835,-4.8599603239041
25,250.0,-4.815829570527848,-4.851892265691842,-4.863965507187143
26,260.0,-4.820030749714629,-4.856001646302763,-4.868072019190706
27,270.0,-4.82432900849053,-4.860208794317107,-4.87227629309216
28,280.0,-4.828721028551194,-4.864510377742367,-4.876574999566007
29,290.0,-4.83320370784506,-4.868903280847911,-4.880965025686577
30,300.0,-4.837774140348221,-4.873384584663746,-4.885443454749625
31,310.0,-4.842429597561245,-4.877951549518323,-4.890007549570412
32,320.0,-4.84716751259456,-4.882601600039072,-4.894654736019708
33,330.0,-4.851985470021213,-4.887332310738947,-4.899382590534023
34,340.0,-4.856881189056902,-4.892141393400165,-4.90418882632453
35,350.0,-4.861852517916757,-4.897026686761423,-4.909071284025895
36,360.0,-4.86689741614092,-4.901986146577687,-4.914027919308985
37,370.0,-4.872013955686068,-4.907017835969001,-4.9190567969107795
38,380.0,-4.877200303255738,-4.912119917260065,-4.924156080166028
39,390.0,-4.882454718468706,-4.917290645465711,-4.929324025118461
40,400.0,-4.887775546579262,-4.922528361340817,-4.9345589724269106
41,410.0,-4.893161211675036,-4.927831484632772,-4.939859343605956
42,420.0,-4.898610214086406,-4.933198510475945,-4.945223633327657
43,430.0,-4.904121118048144,-4.938628001612965,-4.950650405180044
44,440.0,-4.909692556257506,-4.944118586260316,-4.956138288428957
45,450.0,-4.915323219055015,-4.949668952685366,-4.961685970903
46,460.0,-4.921011851270461,-4.955277846036523,-4.967292198502417
47,470.0,-4.926757257860995,-4.960944064001051,-4.972955769228248
48,480.0,-4.932558284449589,-4.96666645496391,-4.978675532013168
49,490.0,-4.938413829372004,-4.972443912923721,-4.984450380920319
50,500.0,-4.944322830770876,-4.978275377553776,-4.990279255104634
51,510.0,-4.950284271961898,-4.984159828363124,-4.996161135621902
52,520.0,-4.956297174608884,-4.990096284994264,-5.002095041057855
53,530.0,-4.962360588600516,-4.996083803529219,-5.008080028761006
54,540.0,-4.9684736141086505,-5.002121476513697,-5.014115190196219
55,550.0,-4.974635371912561,-5.008208427639852,-5.020199650175482
56,560.0,-4.98084501760333,-5.014343813083088,-5.026332564777635
57,570.0,-4.9871017409976215,-5.02052681867405,-5.032513119212632
58,580.0,-4.993404750656389,-5.026756658674079,-5.038740528327101
59,590.0,-4.999753289065994,-5.033032573305737,-5.0450140326482735
60,600.0,-5.006146621639518,-5.039353829324246,-5.051332898080725
61,610.0,-5.012584039788285,-5.045719716738134,-5.05769641572521
62,620.0,-5.019064854630767,-5.052129549248901,-5.064103898490914
63,630.0,-5.025588398854322,-5.05858266289279,-5.0705546829953
64,640.0,-5.032154030752873,-5.0650784139999105,-5.0770481248432375
65,650.0,-5.0387611255177625,-5.071616179841995,-5.083583601055249
66,660.0,-5.045409076809642,-5.078195355442422,-5.090160507467497
67,670.0,-5.05209729724667,-5.084815354819094,-5.096778257693144
68,680.0,-5.058825216322237,-5.091475610551635,-5.103436283254779
69,690.0,-5.0655922822386685,-5.098175569657992,-5.110134032808051
70,700.0,-5.07239795525128,-5.104914696242455,-5.1168709698849915
71,710.0,-5.079241714744599,-5.111692470801221,-5.1236465745201825
72,720.0,-5.086123049233314,-5.118508388367775,-5.130460340406576
73,730.0,-5.0930414711007606,-5.125361956494856,-5.137311777013651
74,740.0,-5.099996493959723,-5.13225269700638,-5.144200404751844
75,750.0,-5.106987659359882,-5.139180145313091,-5.151125760200058
76,760.0,-5.114014498421507,-5.146143848741173,-5.158087389378834
77,770.0,-5.121076584221293,-5.153143367931383,-5.165084851688478
78,780.0,-5.128173473293176,-5.160178272411643,-5.172117718764813
79,790.0,-5.135304749583416,-5.167248145627995,-5.179185573618253
