,temperature,C1--CaF2--fluorite a=6.1382
0,0.0,0.0
1,10.0,1.8271104093474537
2,20.0,3.9685516608366864
3,30.0,6.962197601617643
4,40.0,10.15352726378044
5,50.0,12.858776289689676
6,60.0,14.947872040239506
7,70.0,16.515472632786835
8,80.0,17.689976327825867
9,90.0,18.578775708624345
10,100.0,19.26060692599241
11,110.0,19.791863894674623
12,120.0,20.211618218766674
13,130.0,20.547835442664347
14,140.0,20.820667201931798
15,150.0,21.044516666719154
16,160.0,21.23003628429946
17,170.0,21.385094603923065
18,180.0,21.51596111043399
19,190.0,21.627066186420624
20,200.0,21.721839896756
21,210.0,21.80440142459411
22,220.0,21.873951319846554
23,230.0,21.936108822232644
24,240.0,21.989346513804275
25,250.0,22.03729554238195
26,260.0,22.077224821707635
27,270.0,22.11399973664588
28,280.0,22.147080443515602
29,290.0,22.174214420366997
30,300.0,22.200350810177405
31,310.0,22.22322544877261
32,320.0,22.2422654426251
33,330.0,22.260688819995096
34,340.0,22.27657909244205
35,350.0,22.29051368024308
36,360.0,22.30523684680406
37,370.0,22.31648459560846
38,380.0,22.3223420035388
39,390.0,22.33517999265976
40,400.0,22.3444860043651
41,410.0,22.35127362183048
42,420.0,22.35538719286758
43,430.0,22.363944607664802
44,440.0,22.364244625415967
45,450.0,22.377048961144418
46,460.0,22.374706866333412
47,470.0,22.380812506036538
48,480.0,22.384841023178996
49,490.0,22.382161562403542
50,500.0,22.390740321542626
51,510.0,22.394597139914154
52,520.0,22.389607268300786
53,530.0,22.392547957427492
54,540.0,22.402580113567897
55,550.0,22.391804389185126
56,560.0,22.403188537510662
57,570.0,22.38941587321081
58,580.0,22.399436041881685
59,590.0,22.413311859093497
60,600.0,22.384927598515137
61,610.0,22.41216996797182
62,620.0,22.395849796833897
63,630.0,22.39357576638836
64,640.0,22.405124422762068
65,650.0,22.40284385227855
66,660.0,22.391532873965847
67,670.0,22.404326378469896
68,680.0,22.407025049233848
69,690.0,22.387292607009655
70,700.0,22.394284933158776
71,710.0,22.402315472278573
72,720.0,22.417306427420222
73,730.0,22.36766491223258
74,740.0,22.412221964289714
75,750.0,22.358123327328787
76,760.0,22.447445910106328
77,770.0,22.337110806956925
78,780.0,22.45167982275759
79,790.0,22.365217260782433
80,800.0,22.408150517561353
81,810.0,22.361337947337947
82,820.0,22.398805676227294
83,830.0,22.40217304543887
84,840.0,22.37238310433032
85,850.0,22.40948208557081
86,860.0,22.35229854684658
87,870.0,22.459600044012245
88,880.0,22.25047157977604
89,890.0,22.54109535899605
90,900.0,22.310648043787957
91,910.0,22.380686264214503
92,920.0,22.32699032957288
93,930.0,22.459789273535623
94,940.0,22.27219135435202
95,950.0,22.4718350812187
96,960.0,22.439798103652652
97,970.0,22.263840503679706
98,980.0,22.38951662215529
99,990.0,22.49083941357373
100,1000.0,
