,temperature,mp-12608 a=7.7749
0,0.0,-5.51725099761869
1,10.0,-5.517254288829045
2,20.0,-5.517305435678912
3,30.0,-5.5175022091906305
4,40.0,-5.517924908044369
5,50.0,-5.518613498315975
6,60.0,-5.519579100451029
7,70.0,-5.520817126472089
8,80.0,-5.52231569332535
9,90.0,-5.5240601594097525
10,100.0,-5.526035391881752
11,110.0,-5.52822681790144
12,120.0,-5.530620862521734
13,130.0,-5.533205087891677
14,140.0,-5.535968186078055
15,150.0,-5.538899908358053
16,160.0,-5.541990971336655
17,170.0,-5.545232955430802
18,180.0,-5.548618211485813
19,190.0,-5.552139773055342
20,200.0,-5.555791277607301
21,210.0,-5.559566899033175
22,220.0,-5.563461288514506
23,230.0,-5.56746951927648
24,240.0,-5.571587044057442
25,250.0,-5.575809653561831
26,260.0,-5.580133442221018
27,270.0,-5.584554776881592
28,280.0,-5.589070271871371
29,290.0,-5.593676763953498
30,300.0,-5.598371292517966
31,310.0,-5.603151080433
32,320.0,-5.608013520005519
33,330.0,-5.612956154346272
34,340.0,-5.61797666938825
35,350.0,-5.623072878865792
36,360.0,-5.628242716276358
37,370.0,-5.633484222839502
38,380.0,-5.638795543351601
39,390.0,-5.6441749144464115
40,400.0,-5.649620660315091
41,410.0,-5.655131183779503
42,420.0,-5.660704969313227
43,430.0,-5.6663405608975195
44,440.0,-5.672036578524696
45,450.0,-5.67779169383907
46,460.0,-5.683604644503136
47,470.0,-5.689474212025977
48,480.0,-5.695399237506893
49,490.0,-5.701378603693677
50,500.0,-5.707411235409068
51,510.0,-5.713496108378975
52,520.0,-5.719632228244422
53,530.0,-5.725818652039642
54,540.0,-5.73205444990208
55,550.0,-5.738338741846812
56,560.0,-5.744670678526579
57,570.0,-5.751049429924872
58,580.0,-5.757474208651455
59,590.0,-5.763944237913772
60,600.0,-5.770458786122803
61,610.0,-5.777017137178017
62,620.0,-5.78361858110913
63,630.0,-5.790262454641048
64,640.0,-5.796948115269099
65,650.0,-5.803674916879719
66,660.0,-5.810442262133047
67,670.0,-5.817249540791234
68,680.0,-5.824096189087701
69,690.0,-5.830981643241659
70,700.0,-5.837905355516673
71,710.0,-5.844866801319698
72,720.0,-5.851865482871467
73,730.0,-5.858900870089664
74,740.0,-5.865972499527802
75,750.0,-5.87307989728988
76,760.0,-5.8802225902134575
77,770.0,-5.887400140117181
78,780.0,-5.894612117823747
79,790.0,-5.901858091804179
80,800.0,-5.909137626083062
81,810.0,-5.916450348230437
82,820.0,-5.92379584783766
83,830.0,-5.931173726404013
84,840.0,-5.9385836399134115
85,850.0,-5.946025201837378
86,860.0,-5.953498062908348
87,870.0,-5.961001858027367
88,880.0,-5.968536261044941
89,890.0,-5.976100926656098
90,900.0,-5.983695532015778
91,910.0,-5.991319763904516
92,920.0,-5.9989733090689015
93,930.0,-6.006655838616493
94,940.0,-6.014367096086172
95,950.0,-6.0221067546567495
96,960.0,-6.029874541886336
97,970.0,-6.037670156507408
98,980.0,-6.045493355927517
99,990.0,-6.053343840798078
100,1000.0,
