,temperature,L2_1--AlCu2Mn--heusler a=6.0540
0,0.0,0.0
1,10.0,0.3076113303195066
2,20.0,1.4897031154004987
3,30.0,3.273673372069333
4,40.0,5.316664177452838
5,50.0,7.413278152266285
6,60.0,9.446812203114796
7,70.0,11.334265547526805
8,80.0,13.02746170211693
9,90.0,14.511155206131207
10,100.0,15.792581100632523
11,110.0,16.89070710405042
12,120.0,17.828753172242383
13,130.0,18.629954040952327
14,140.0,19.31554217654128
15,150.0,19.904015844061057
16,160.0,20.411069042824852
17,170.0,20.849821592449523
18,180.0,21.2311569751438
19,190.0,21.564073382868294
20,200.0,21.856006223231304
21,210.0,22.113107302823455
22,220.0,22.340478835903166
23,230.0,22.542366038885227
24,240.0,22.72231402465781
25,250.0,22.883294934744058
26,260.0,23.027810730035707
27,270.0,23.15797629096014
28,280.0,23.275586684353858
29,290.0,23.382171733978666
30,300.0,23.47904041663875
31,310.0,23.56731709842137
32,320.0,23.647971214997185
33,330.0,23.72184167163846
34,340.0,23.789656977961236
35,350.0,23.852051926065453
36,360.0,23.909581457850212
37,370.0,23.96273223843419
38,380.0,24.01193235078474
39,390.0,24.057559445944044
40,400.0,24.09994761908173
41,410.0,24.139393230576292
42,420.0,24.17615985050018
43,430.0,24.210482472189096
44,440.0,24.2425711142927
45,450.0,24.272613909510675
46,460.0,24.30077976101288
47,470.0,24.327220633649944
48,480.0,24.352073535657038
49,490.0,24.375462237312465
50,500.0,24.397498765341346
51,510.0,24.418284705636612
52,520.0,24.437912341660418
53,530.0,24.456465651621265
54,540.0,24.47402118395712
55,550.0,24.490648827692826
56,560.0,24.50641249175389
57,570.0,24.521370705265483
58,580.0,24.53557714909746
59,590.0,24.549081127458045
60,600.0,24.561927987101676
61,610.0,24.574159490666933
62,620.0,24.585814149751553
63,630.0,24.59692752259856
64,640.0,24.607532480601023
65,650.0,24.617659447288418
66,660.0,24.627336612973238
67,670.0,24.636590127855037
68,680.0,24.645444275988915
69,690.0,24.65392163225428
70,700.0,24.66204320419409
71,710.0,24.669828560358283
72,720.0,24.677295946586383
73,730.0,24.68446239151781
74,740.0,24.691343802442034
75,750.0,24.697955052479113
76,760.0,24.70431005998846
77,770.0,24.71042186096466
78,780.0,24.716302675134873
79,790.0,24.721963966363184
80,800.0,24.727416497921784
81,810.0,24.732670383111735
82,820.0,24.73773513168082
83,830.0,24.74261969243127
84,840.0,24.747332492364155
85,850.0,24.751881472681095
86,860.0,24.756274121937764
87,870.0,24.760517506574317
88,880.0,24.764618299096195
89,890.0,24.768582804072402
90,900.0,24.772416982169513
91,910.0,24.776126472373846
92,920.0,24.77971661255371
93,930.0,24.783192458520684
94,940.0,24.786558801684567
95,950.0,24.789820185450886
96,960.0,24.792980920433013
97,970.0,24.796045098595926
98,980.0,24.79901660641071
99,990.0,24.801899137086547
100,1000.0,24.80469620197857
