,temperature,L2_1--AlCu2Mn--heusler a=6.2226
0,0.0,0.0
1,10.0,3.5112094050613786e-06
2,20.0,9.228973111327638e-06
3,30.0,1.609344762697365e-05
4,40.0,2.310763352320596e-05
5,50.0,2.9318644177482142e-05
6,60.0,3.439645266112172e-05
7,70.0,3.843974459195416e-05
8,80.0,4.1661800773980037e-05
9,90.0,4.426278705288777e-05
10,100.0,4.6398392272931774e-05
11,110.0,4.818358535057149e-05
12,120.0,4.9702115918012825e-05
13,130.0,5.101393717210007e-05
14,140.0,5.216320832858774e-05
15,150.0,5.3182292323558196e-05
16,160.0,5.40955409528658e-05
17,170.0,5.492156285364746e-05
18,180.0,5.567451709167814e-05
19,190.0,5.636553712440704e-05
20,200.0,5.700314182428965e-05
21,210.0,5.759447073556815e-05
22,220.0,5.814517068206652e-05
23,230.0,5.865959345367792e-05
24,240.0,5.914173186610466e-05
25,250.0,5.9594576924589155e-05
26,260.0,6.002048714187862e-05
27,270.0,6.04220468009616e-05
28,280.0,6.080084915190529e-05
29,290.0,6.115844084325158e-05
30,300.0,6.149626953136505e-05
31,310.0,6.181537766691924e-05
32,320.0,6.211664616935096e-05
33,330.0,6.240140965083458e-05
34,340.0,6.267018377804971e-05
35,350.0,6.292338160298822e-05
36,360.0,6.316184045017262e-05
37,370.0,6.338602738131378e-05
38,380.0,6.359649268656321e-05
39,390.0,6.37935532751031e-05
40,400.0,6.397753142079456e-05
41,410.0,6.414936593599997e-05
42,420.0,6.430885377889881e-05
43,430.0,6.44559595315268e-05
44,440.0,6.459118810239348e-05
45,450.0,6.471497668672498e-05
46,460.0,6.48281807902187e-05
47,470.0,6.492946823120208e-05
48,480.0,6.501950215400446e-05
49,490.0,6.510029361053122e-05
50,500.0,6.517030654021513e-05
51,510.0,6.522935062265861e-05
52,520.0,6.527875558279694e-05
53,530.0,6.531655103379564e-05
54,540.0,6.53454351692951e-05
55,550.0,6.5366009780398e-05
56,560.0,6.537473121868143e-05
57,570.0,6.537480741607469e-05
58,580.0,6.536752963722552e-05
59,590.0,6.534941707252243e-05
60,600.0,6.532107033768554e-05
61,610.0,6.528520903611204e-05
62,620.0,6.52404167911884e-05
63,630.0,6.518655089206884e-05
64,640.0,6.512457692868094e-05
65,650.0,6.505461609484111e-05
66,660.0,6.497498749952714e-05
67,670.0,6.488836015395427e-05
68,680.0,6.47951504034587e-05
69,690.0,6.46915550234093e-05
70,700.0,6.457961170986276e-05
71,710.0,6.446135646584705e-05
72,720.0,6.433670909314057e-05
73,730.0,6.420280277984235e-05
74,740.0,6.406147871947446e-05
75,750.0,6.391457177372404e-05
76,760.0,6.376095543286635e-05
77,770.0,6.359824025157689e-05
78,780.0,6.34294511004122e-05
79,790.0,6.325525146788143e-05
80,800.0,6.307407774672198e-05
81,810.0,6.288701974461464e-05
82,820.0,6.269347094727145e-05
83,830.0,6.249126060140631e-05
84,840.0,6.228520787572273e-05
85,850.0,6.207684102605092e-05
86,860.0,6.185914456206382e-05
87,870.0,6.163437243663324e-05
88,880.0,6.140418779496851e-05
89,890.0,6.117229300012823e-05
90,900.0,6.093412734820117e-05
91,910.0,6.0688392495607764e-05
92,920.0,6.043808821241574e-05
93,930.0,6.018716824759766e-05
94,940.0,5.9931388781013526e-05
95,950.0,5.966623647720341e-05
96,960.0,5.939917424489767e-05
97,970.0,5.9129393707076126e-05
98,980.0,5.885247010721979e-05
99,990.0,5.8572284860970235e-05
100,1000.0,
