,temperature,C1--CaF2--fluorite a=5.6954
0,0.0,185.94099770741295
1,10.0,185.9399556770928
2,20.0,185.93906258332024
3,30.0,185.93343116062775
4,40.0,185.93032215692455
5,50.0,185.93655015660872
6,60.0,185.95574025881547
7,70.0,185.99079174290875
8,80.0,186.04420451944222
9,90.0,186.11790760772837
10,100.0,186.21322896937048
11,110.0,186.33098993776588
12,120.0,186.4716348328919
13,130.0,186.6353426248079
14,140.0,186.82211536222417
15,150.0,187.03184721611893
16,160.0,187.26435836328514
17,170.0,187.51943299877234
18,180.0,187.79683940953137
19,190.0,188.09633027817657
20,200.0,188.41766440252755
21,210.0,188.76061057554926
22,220.0,189.12495828911477
23,230.0,189.51047160821855
24,240.0,189.91697612510268
25,250.0,190.34427895292086
26,260.0,190.79219989229318
27,270.0,191.26057796021198
28,280.0,191.7492686571405
29,290.0,192.25817666539575
30,300.0,192.78709791521882
31,310.0,193.3359813747307
32,320.0,193.9047048955941
33,330.0,194.4930849608719
34,340.0,195.10121508301296
35,350.0,195.72880092442642
36,360.0,196.3760126219774
37,370.0,197.042580408413
38,380.0,197.72848760033244
39,390.0,198.4337096565727
40,400.0,199.15843199821867
41,410.0,199.90199105389118
42,420.0,200.66493225736588
43,430.0,201.4467934778843
44,440.0,202.2483747604579
45,450.0,203.0680887681027
46,460.0,203.90900528367038
47,470.0,204.76589688613393
48,480.0,205.64556216592015
49,490.0,206.5408795685246
50,500.0,207.45511127909649
51,510.0,208.38972060744277
52,520.0,209.3588828383838
53,530.0,210.19200054738522
54,540.0,211.34328406638394
55,550.0,212.31979649450636
56,560.0,213.36261620840435
57,570.0,214.39424955171344
58,580.0,215.4633597584418
59,590.0,216.54992033627528
60,600.0,217.6486561154808
61,610.0,218.8120152709892
62,620.0,219.92157770239035
63,630.0,221.08604326901627
64,640.0,222.26901413578204
65,650.0,223.4695773806542
66,660.0,224.68911038085017
67,670.0,225.9287995849056
68,680.0,227.18805996660873
69,690.0,228.46602088523505
70,700.0,229.76309375552614
71,710.0,231.0793792630779
72,720.0,232.41565082783836
73,730.0,233.77003833468626
74,740.0,235.14417741947852
75,750.0,236.53813411510498
76,760.0,237.9515144728925
77,770.0,239.383911312855
78,780.0,240.8358227043534
79,790.0,242.30741258070964
80,800.0,243.79842618431078
81,810.0,245.3089593480695
82,820.0,246.83889133041947
83,830.0,248.38840632451033
84,840.0,249.9577728230937
85,850.0,251.54659274983828
86,860.0,253.15597585722887
87,870.0,254.78435693866246
88,880.0,256.43253080807665
89,890.0,258.1006312888688
90,900.0,259.7883188939245
91,910.0,261.4958728704059
92,920.0,263.22338476341343
93,930.0,264.9706198290454
94,940.0,266.7380058557346
95,950.0,268.5251633895284
96,960.0,270.3322812626656
97,970.0,272.1593791702087
98,980.0,274.0066613373797
99,990.0,275.873925349334
100,1000.0,
