,temperature,B2--CsCl a=2.9965,mp-1225701 a=2.7127
0,0.0,0.0,0.0
1,10.0,0.03565868459519386,0.03324478832670234
2,20.0,0.43125568213976645,0.357230455443676
3,30.0,1.375244543836244,1.2466630911675154
4,40.0,2.7515495581371368,2.6357502395866432
5,50.0,4.413797015893263,4.351498079084703
6,60.0,6.2387541982284525,6.241378865094822
7,70.0,8.132915361487385,8.196982931913418
8,80.0,10.032400275144461,10.149408352624063
9,90.0,11.897363515860249,12.058266263462889
10,100.0,13.704996185668392,13.901784926644522
11,110.0,15.443640135938761,15.669696348903015
12,120.0,17.10857953361591,17.358584387102532
13,130.0,18.699258002749396,18.968978836729004
14,140.0,20.217512115028065,20.503583684132504
15,150.0,21.666476225562736,21.96621319293302
16,160.0,23.049914839546425,23.361161626916328
17,170.0,24.37182235808556,24.692836380074713
18,180.0,25.636188481726286,25.96555041434848
19,190.0,26.84686564044459,27.183410675283127
20,200.0,28.007498890076356,28.350263976140866
21,210.0,29.121493724018833,29.46967690264516
22,220.0,30.192006565944233,30.544935444238888
23,230.0,31.221948493806416,31.579055641813632
24,240.0,32.213996345459236,32.57479996315336
25,250.0,33.170607603458535,33.53469622184881
26,260.0,34.09403686335252,34.46105715342375
27,270.0,34.98635257151807,35.355999563414606
28,280.0,35.8494532711895,36.2214624552666
29,290.0,36.68508294029449,37.05922384735179
30,300.0,37.49484521852109,37.87091617036891
31,310.0,38.28021645160134,38.65804024353818
32,320.0,39.042557558744996,39.42197788868176
33,330.0,39.78312477365941,40.16400327305339
34,340.0,40.50307933324593,40.88529308587455
35,350.0,41.20349619860623,41.58693565698972
36,360.0,41.88537189569716,42.26993912335357
37,370.0,42.549631560813246,42.935238742875136
38,380.0,43.19713527154657,43.583703447429606
39,390.0,43.82868373765243,44.216141718378836
40,400.0,44.4450234199257,44.83330685962954
41,410.0,45.04685113847626,45.43590173520941
42,420.0,45.634818225528235,46.024583030985355
43,430.0,46.209534272061745,46.59996509333164
44,440.0,46.77157051206388,47.162623391510856
45,450.0,47.32146288339479,47.71309764504815
46,460.0,47.85971479979382,48.251894652597265
47,470.0,48.38679966468884,48.77949085448262
48,480.0,48.90316315395375,49.29633465737051
49,490.0,49.40922529166829,49.80284854620139
50,500.0,49.90538234024659,50.29943100562414
51,510.0,50.39200852386965,50.786458270555904
52,520.0,50.86945760199431,51.26428592336513
53,530.0,51.33806430797764,51.73325035306484
54,540.0,51.798145665994205,52.193670090292635
55,550.0,52.2500021981815,52.645847030249115
56,560.0,52.69391903252591,53.090067554486865
57,570.0,53.13016692092675,53.52660356121251
58,580.0,53.55900317586792,53.95571341275213
59,590.0,53.980672533214694,54.377642807916196
60,600.0,54.39540794791986,54.792625586183505
61,610.0,54.803431328678144,55.200884469870026
62,620.0,55.204954216981164,55.602631749901704
63,630.0,55.600178415472186,55.998069920117246
64,640.0,55.989296569993826,56.38739226468578
65,650.0,56.37249270935479,56.770783402603655
66,660.0,56.74994274629634,57.148419793
67,670.0,57.12181494306103,57.520470204491104
68,680.0,57.48827034434626,57.88709615164058
69,690.0,57.849463180423285,58.248452301141846
70,700.0,58.20554124272962,58.6046868502686
71,710.0,58.55664623424024,58.955941879747634
72,720.0,58.90291409649933,59.30235368311054
73,730.0,59.244475315223866,59.64405307435087
74,740.0,59.58145520605789,59.981165675597744
75,750.0,59.91397418201822,60.31381218624909
76,760.0,60.24214800403519,60.64210863507981
77,770.0,60.56608801578264,60.96616661650081
78,780.0,60.885901364007566,61.28609351217055
79,790.0,61.20169120538949,61.601992699047756
80,800.0,61.513556900908114,61.91396374482436
81,810.0,61.821594198584535,62.222102591673575
82,820.0,62.12589540543861,62.52650172910654
83,830.0,62.42654954942449,62.827250356718
84,840.0,62.72364253196663,63.12443453752168
85,850.0,63.0172572718212,63.41813734248483
86,860.0,63.307473840800945,63.7084389869045
87,870.0,63.594369591882526,63.99541695912203
88,880.0,63.87801928030103,64.27914614212017
89,890.0,64.15849517790228,64.55969892845086
90,900.0,64.43586718142541,64.83714532891999
91,910.0,64.71020291489867,65.1115530754335
92,920.0,64.98156782662647,65.38298771840766
93,930.0,65.25002528109523,65.65151271900467
94,940.0,65.51563664609908,65.91718953662107
95,950.0,65.77846137535252,66.18007771181422
96,960.0,66.03855708693253,66.44023494504299
97,970.0,66.29597963774249,66.69771717139247
98,980.0,66.55078319425886,66.95257863157755
99,990.0,66.80302029976022,67.20487193942637
100,1000.0,67.05274193830252,67.45464814604324
