,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
0,0.0,17.011109945016766,16.989854590544443,16.991900241310557
1,10.0,17.011127028753926,16.98987855397336,16.9919177715562
2,20.0,17.011479647042478,16.99032134809591,16.992289303356024
3,30.0,17.01280314221976,16.991859928084043,16.9936579163958
4,40.0,17.015333088880443,16.99465556214793,16.996212441359102
5,50.0,17.01894856259585,16.998545907569643,16.99981599103834
6,60.0,17.02342909164243,17.003301703070058,17.004255502861813
7,70.0,17.02857261504081,17.008720902769465,17.009339083654613
8,80.0,17.03422267667387,17.014647645426976,17.014917626950265
9,90.0,17.040264633508865,17.020967283674644,17.020881006371546
10,100.0,17.046615635938476,17.02759647679193,17.027149016182047
11,110.0,17.053215627517538,17.034474436675875,17.033663126610946
12,120.0,17.060020640122662,17.041556361614514,17.040380234317485
13,130.0,17.066998074283187,17.048808865034484,17.047268228642565
14,140.0,17.074123411275615,17.05620663260601,17.054302876546338
15,150.0,17.081378004610205,17.06373046050416,17.061465664869875
16,160.0,17.088747483077256,17.071365307611906,17.06874231253878
17,170.0,17.096220677340106,17.079099419682603,17.076121672539244
18,180.0,17.103788799889738,17.08692356369247,17.083594944538333
19,190.0,17.111444909078728,17.09483029829524,17.091155185400233
20,200.0,17.119183466782452,17.102813606467574,17.098796840934142
21,210.0,17.12700005266462,17.110868737939334,17.106515441877377
22,220.0,17.134891118620082,17.118991658557825,17.114307432027655
23,230.0,17.14285380988951,17.127179212086492,17.122169914540972
24,240.0,17.150885865390787,17.135428723922075,17.130100585778084
25,250.0,17.158985451290487,17.143738024277006,17.138097585705214
26,260.0,17.167151125349616,17.152105280800637,17.14615945219611
27,270.0,17.175381769659506,17.160529024991302,17.154285025709605
28,280.0,17.183676501815416,17.16900805055653,17.162473407238657
29,290.0,17.192034699827875,17.177541331221516,17.170723924185232
30,300.0,17.200455909693776,17.186128197393465,17.17903609887747
31,310.0,17.20893985182653,17.194767783359318,17.187409618209124
32,320.0,17.21748635577197,17.203459704588965,17.19584430374614
33,330.0,17.226095409748524,17.21220356771819,17.20434009146497
34,340.0,17.234767090445246,17.220999100198753,17.21289704427521
35,350.0,17.243501583721617,17.229846069663303,17.221515303014773
36,360.0,17.252299131570282,17.23874427537272,17.230195116883234
37,370.0,17.26116009379128,17.247693784169396,17.23893677000502
38,380.0,17.270084859852723,17.256694533526105,17.247740662154683
39,390.0,17.27907390966402,17.265746666565487,17.256607216765552
40,400.0,17.288127760987734,17.274849983222868,17.26553694590737
41,410.0,17.29724701097555,17.284005001614982,17.274530400884924
42,420.0,17.306432287772903,17.29321178722284,17.28358817809495
43,430.0,17.315684253138443,17.302470562154806,17.29271093445858
44,440.0,17.325003628137313,17.31178150665184,17.301899368378344
45,450.0,17.334391213068233,17.32114500995515,17.31115419209801
46,460.0,17.343847794143517,17.33056136277796,17.320476210587252
47,470.0,17.353374199146195,17.340030872333635,17.32986622749554
48,480.0,17.36297134878509,17.34955384679806,17.339325103283556
49,490.0,17.37264016067628,17.359130912377037,17.348853721541264
50,500.0,17.382381565776374,17.36876222972867,17.35845300686544
51,510.0,17.392196587164097,17.37844835749038,17.36812393981828
52,520.0,17.402086252333504,17.388189687834437,17.377867515750875
53,530.0,17.412051612712077,17.397986698666017,17.387684763270197
54,540.0,17.42209380132472,17.407839943027493,17.397576736404712
55,550.0,17.432213932159122,17.41774981226742,17.407544574598077
56,560.0,17.44241320053446,17.42771691795566,17.417589395652648
57,570.0,17.452692804056518,17.437741820474567,17.4277123882021
58,580.0,17.46305398534922,17.447825027668113,17.43791475525742
59,590.0,17.473498055593957,17.457967060496067,17.44819773646357
60,600.0,17.484026326653115,17.46816861760438,17.45856264569057
61,610.0,17.494640158614917,17.47843023626584,17.46901078762473
62,620.0,17.505340949877777,17.48875256424476,17.47954352798931
63,630.0,17.51613014304002,17.499136184745012,17.49016227037206
64,640.0,17.52700923067787,17.509581761095728,17.500868442248326
65,650.0,17.537979710404727,17.520090027130045,17.511663553470754
66,660.0,17.549043180134642,17.53066158467798,17.522549111850154
67,670.0,17.560201222575,17.541297184786853,17.53352666379568
68,680.0,17.571455511010967,17.551997541776256,17.544597846111536
69,690.0,17.58280773892485,17.56276337987495,17.555764308340304
70,700.0,17.594259654805338,17.57359534130804,17.567027754067205
71,710.0,17.60581306048659,17.584494259437975,17.578389919024538
72,720.0,17.61746978844635,17.595460957828347,17.589852625665007
73,730.0,17.62923174993203,17.606496167554447,17.601417701062346
74,740.0,17.64110090625854,17.61760069993044,17.613087063569623
75,750.0,17.65307922616643,17.62877539083648,17.62486265835533
76,760.0,17.665168828558933,17.640021056295982,17.63674651266299
77,770.0,17.67737178132442,17.651338518646423,17.648740676135144
78,780.0,17.689690304336253,17.662728714912127,17.66084727818744
79,790.0,17.702126634276105,17.67419257776192,17.673068522956758
80,800.0,17.714683083001916,17.68573095013512,17.685406662577925
81,810.0,17.72736201728859,17.6973447806917,17.697864004388055
82,820.0,17.74016589931554,17.70903494269428,17.710442946774226
83,830.0,17.753097229208198,17.720802488434003,17.723145936741684
84,840.0,17.76615861416794,17.732648366522685,17.735975524317972
85,850.0,17.77935272383978,17.744573630540085,17.748934300366074
86,860.0,17.792682303045503,17.75657921880122,17.76202495489203
87,870.0,17.806150201797404,17.768666142048087,17.77525026471
88,880.0,17.81975932213082,17.78083562191535,17.788613073423477
89,890.0,17.833512673696053,17.79308865811412,17.80211631592093
90,900.0,17.84741337356554,17.805426340768207,17.815763042581043
91,910.0,17.86146460184455,17.817849791804132,17.82955635381386
92,920.0,17.875669679292837,17.83036021903129,17.843499511226852
