,temperature,oqmd-853150 a=5.9377
0,0.0,0.0
1,10.0,0.3465729970422798
2,20.0,2.035356845156755
3,30.0,4.431673289567241
4,40.0,7.028678692327398
5,50.0,9.624309207480307
6,60.0,12.141814239356561
7,70.0,14.548653713000562
8,80.0,16.831351787861973
9,90.0,18.986913577259326
10,100.0,21.01842201655799
11,110.0,22.93225832256389
12,120.0,24.736339358873312
13,130.0,26.4390544089218
14,140.0,28.04866207267753
15,150.0,29.57297431082747
16,160.0,31.019212100616233
17,170.0,32.39395970484342
18,180.0,33.70317308367045
19,190.0,34.95221606192443
20,200.0,36.14590895749373
21,210.0,37.288581043975036
22,220.0,38.38412216989593
23,230.0,39.43603116425986
24,240.0,40.447459984218455
25,250.0,41.42125330444877
26,260.0,42.35998364895428
27,270.0,43.26598236721912
28,280.0,44.141366843202036
29,290.0,44.98806434789138
30,300.0,45.807832933986326
31,310.0,46.60227974191341
32,320.0,47.37287704988615
33,330.0,48.120976362799155
34,340.0,48.84782079812789
35,350.0,49.5545559934269
36,360.0,50.24223972979062
37,370.0,50.91185043915648
38,380.0,51.56429474014147
39,390.0,52.200414127067525
40,400.0,52.82099091963584
41,410.0,53.42675356586336
42,420.0,54.01838137828093
43,430.0,54.596508772450484
44,440.0,55.161729067706375
45,450.0,55.714597901884176
46,460.0,56.25563630515545
47,470.0,56.785333472145254
48,480.0,57.30414926644503
49,490.0,57.81251648744615
50,500.0,58.31084292552123
51,510.0,58.79951322848203
52,520.0,59.27889059941865
53,530.0,59.74931834359373
54,540.0,60.211121280021324
55,550.0,60.66460703145895
56,560.0,61.1100672050754
57,570.0,61.54777847454123
58,580.0,61.97800357316721
59,590.0,62.40099220664632
60,600.0,62.816981892967554
61,610.0,63.22619873631751
62,620.0,63.628858141075035
63,630.0,64.02516547123025
64,640.0,64.41531666024726
65,650.0,64.79949877561243
66,660.0,65.17789054211262
67,670.0,65.55066282731991
68,680.0,65.91797909251633
69,690.0,66.27999581195262
70,700.0,66.6368628630333
71,710.0,66.98872388980902
72,720.0,67.33571664193889
73,730.0,67.67797329103631
74,740.0,68.01562072620807
75,750.0,68.34878083037505
76,760.0,68.67757073887238
77,770.0,69.00210308161148
78,780.0,69.32248621012924
79,790.0,69.63882441053099
80,800.0,69.9512181034498
81,810.0,70.25976403189615
82,820.0,70.56455543788509
83,830.0,70.86568222865232
84,840.0,71.16323113313219
85,850.0,71.45728584943141
86,860.0,71.74792718386968
87,870.0,72.03523318216189
88,880.0,72.31927925328758
89,890.0,72.6001382865133
90,900.0,72.87788076200269
91,910.0,73.15257485546748
92,920.0,73.42428653720702
93,930.0,73.69307966588629
94,940.0,73.95901607743214
95,950.0,74.22215566928749
96,960.0,74.48255648034568
97,970.0,74.74027476682183
98,980.0,74.99536507430648
99,990.0,75.24788030622541
100,1000.0,75.49787178890205
