,temperature,C1--CaF2--fluorite a=6.1382
0,0.0,116.35063285602132
1,10.0,116.37382677049195
2,20.0,116.44250679419571
3,30.0,116.50516035105821
4,40.0,116.55788892234912
5,50.0,116.6178563613639
6,60.0,116.69829092472449
7,70.0,116.80585066314373
8,80.0,116.94297930218839
9,90.0,117.10991389382347
10,100.0,117.30584841094543
11,110.0,117.52952992298391
12,120.0,117.77956207942894
13,130.0,118.05454268452895
14,140.0,118.3531299289603
15,150.0,118.67407072105563
16,160.0,119.01620701347854
17,170.0,119.37847368157892
18,180.0,119.75989129663807
19,190.0,120.15956138135579
20,200.0,120.57665695890792
21,210.0,121.01041361886115
22,220.0,121.46013405702361
23,230.0,121.92515642496893
24,240.0,122.4048806331102
25,250.0,122.89873977195812
26,260.0,123.40621458104
27,270.0,123.92680254478194
28,280.0,124.46004440221304
29,290.0,125.00551194133728
30,300.0,125.56278710505804
31,310.0,126.13148936830144
32,320.0,126.7112559611187
33,330.0,127.30173531942773
34,340.0,127.90260295368914
35,350.0,128.51354703634453
36,360.0,129.13426958090304
37,370.0,129.76449956915127
38,380.0,130.40396699926538
39,390.0,131.052391568911
40,400.0,131.70954744198858
41,410.0,132.3752054840081
42,420.0,133.0491380147525
43,430.0,133.73111730913854
44,440.0,134.4209498401121
45,450.0,135.1184133278751
46,460.0,135.8233554661773
47,470.0,136.53556244077606
48,480.0,137.2548689041739
49,490.0,137.98110815300353
50,500.0,138.7140916927748
51,510.0,139.45368787689497
52,520.0,140.19975137799412
53,530.0,140.95210560773828
54,540.0,141.7106139504669
55,550.0,142.47517418344407
56,560.0,143.2456049951724
57,570.0,144.02181927486612
58,580.0,144.80363522309088
59,590.0,145.59096872615535
60,600.0,146.3837545698921
61,610.0,147.18177037505737
62,620.0,147.98500835926745
63,630.0,148.79330061174335
64,640.0,149.60653633287123
65,650.0,150.42465677689984
66,660.0,151.2475573420506
67,670.0,152.07510527569133
68,680.0,152.9072540329522
69,690.0,153.74392522823118
70,700.0,154.58496649376949
71,710.0,155.43031872854866
72,720.0,156.2799294658554
73,730.0,157.13376948493243
74,740.0,157.9916015724435
75,750.0,158.85349627237338
76,760.0,159.7192094817221
77,770.0,160.58895487366996
78,780.0,161.46231881665207
79,790.0,162.33959240699937
80,800.0,163.22045181029137
81,810.0,164.104945967893
82,820.0,164.99289250093724
83,830.0,165.88433859776885
84,840.0,166.7792381242694
85,850.0,167.6774461179553
86,860.0,168.57901691270314
87,870.0,169.48373170710232
88,880.0,170.39184797834932
89,890.0,171.30271385101992
90,900.0,172.2171117944573
91,910.0,173.13434199609074
92,920.0,174.0545489437277
93,930.0,174.977540918423
94,940.0,175.90364233441372
95,950.0,176.8322923874338
96,960.0,177.76399322788316
97,970.0,178.69861321167903
98,980.0,179.63564382519434
99,990.0,180.57537878987424
100,1000.0,
