,temperature,L2_1--AlCu2Mn--heusler a=5.8262
0,0.0,0.0
1,10.0,0.03255416406779859
2,20.0,0.36146344158189764
3,30.0,1.1278731570592848
4,40.0,2.202117584622903
5,50.0,3.469592353170086
6,60.0,4.858318131066116
7,70.0,6.319314999826662
8,80.0,7.816133339820834
9,90.0,9.32125443943922
10,100.0,10.814535769312227
11,110.0,12.281910772593106
12,120.0,13.714090145213202
13,130.0,15.105372207667417
14,140.0,16.452651088761893
15,150.0,17.754642720702396
16,160.0,19.01130666963601
17,170.0,20.22342670294798
18,180.0,21.392312671544424
19,190.0,22.519591890262994
20,200.0,23.607065108318064
21,210.0,24.656608438443982
22,220.0,25.67010767555399
23,230.0,26.649415279785153
24,240.0,27.59632312142183
25,250.0,28.512546117581834
26,260.0,29.39971333720708
27,270.0,30.25936417404099
28,280.0,31.092947908259852
29,290.0,31.901825484757417
30,300.0,32.687272692877656
31,310.0,33.45048418325311
32,320.0,34.19257793386689
33,330.0,34.914599901521946
34,340.0,35.61752868203342
35,350.0,36.30228006356217
36,360.0,36.9697114002341
37,370.0,37.62062576287992
38,380.0,38.25577584418895
39,390.0,38.87586760961157
40,400.0,39.48156369461464
41,410.0,40.07348655514647
42,420.0,40.65222138186252
43,430.0,41.21831879104448
44,440.0,41.772297306196414
45,450.0,42.314645644747124
46,460.0,42.84582482416479
47,470.0,43.36627010133031
48,480.0,43.87639275838234
49,490.0,44.376581747494825
50,500.0,44.867205206211025
51,510.0,45.34861185410888
52,520.0,45.82113228077216
53,530.0,46.28508013422123
54,540.0,46.740753218209214
55,550.0,47.188434506070436
56,560.0,47.62839307815708
57,570.0,48.06088498925669
58,580.0,48.48615407187936
59,590.0,48.904432680701575
60,600.0,49.31594238305488
61,610.0,49.72089459988196
62,620.0,50.11949120119133
63,630.0,50.51192505967956
64,640.0,50.8983805658931
65,650.0,51.279034107984195
66,660.0,51.65405451882125
67,670.0,52.023603493050935
68,680.0,52.38783597639446
69,690.0,52.746900529343726
70,700.0,53.100939667160354
71,710.0,53.45009017800069
72,720.0,53.79448342078213
73,730.0,54.134245604251085
74,740.0,54.46949804870812
75,750.0,54.80035743155344
76,760.0,55.12693601787292
77,770.0,55.4493418771042
78,780.0,55.76767908676281
79,790.0,56.08204792413587
80,800.0,56.39254504676467
81,810.0,56.69926366247841
82,820.0,57.00229368969983
83,830.0,57.30172190866004
84,840.0,57.59763210412655
85,850.0,57.89010520021725
86,860.0,58.17921938779229
87,870.0,58.465050244909875
88,880.0,58.74767085080097
89,890.0,59.02715189376275
90,900.0,59.303561773337876
91,910.0,59.57696669716005
92,920.0,59.84743077278392
93,930.0,60.11501609478249
94,940.0,60.37978282744803
95,950.0,60.64178928328878
96,960.0,60.901091997660885
97,970.0,61.15774579964625
98,980.0,61.4118038795255
99,990.0,61.6633178529332
100,1000.0,61.91233782194866
