,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
0,0.0,0.0,0.0,0.0
1,10.0,1.8413933984785324e-06,1.7235205325804688e-06,5.572897956895921e-07
2,20.0,6.119887217785351e-06,4.620374575220402e-06,2.5866412346701685e-06
3,30.0,1.1507228412553374e-05,8.19144620782851e-06,6.0935777097118074e-06
4,40.0,1.628166589991915e-05,1.1741556351767885e-05,9.923893967183257e-06
5,50.0,2.011537860242457e-05,1.4831327575782574e-05,1.3303884898080678e-05
6,60.0,2.312234628663345e-05,1.7335617527410086e-05,1.6041854750487797e-05
7,70.0,2.5468241428099908e-05,1.9303911313690426e-05,1.8191277798741454e-05
8,80.0,2.730673159070745e-05,2.0838529293403536e-05,1.9868314928570615e-05
9,90.0,2.8762815170717376e-05,2.2039759778066074e-05,2.1184757073738192e-05
10,100.0,2.9931721339497e-05,2.2989416859634965e-05,2.2230543358463108e-05
11,110.0,3.088404803831306e-05,2.3749802325094253e-05,2.3073439572962e-05
12,120.0,3.167135215849089e-05,2.436707755685658e-05,2.376329809506216e-05
13,130.0,3.233149631692383e-05,2.487532598099106e-05,2.4336639932949352e-05
14,140.0,3.28922260171417e-05,2.529962726372129e-05,2.4820279564259522e-05
15,150.0,3.337396274361152e-05,2.5658451187041864e-05,2.5234099791539564e-05
16,160.0,3.3792777288890144e-05,2.5965876483276003e-05,2.559295896702764e-05
17,170.0,3.416034535129302e-05,2.6232515285997884e-05,2.5908125212974568e-05
18,180.0,3.448547966934554e-05,2.6466346509466184e-05,2.6188177842331747e-05
19,190.0,3.4775509906192965e-05,2.6673657995692587e-05,2.643975533583945e-05
20,200.0,3.5036184805823315e-05,2.6859307570760878e-05,2.6668109365551425e-05
21,210.0,3.527172992412846e-05,2.7027172018340463e-05,2.6877295219119235e-05
22,220.0,3.548571101612911e-05,2.7180348804059818e-05,2.7070591968782803e-05
23,230.0,3.5681196133120236e-05,2.7321270087495854e-05,2.7250635827538625e-05
24,240.0,3.586026655620864e-05,2.7451880043736542e-05,2.7419561408220506e-05
25,250.0,3.6025218247109493e-05,2.7573834320380512e-05,2.757912520724796e-05
26,260.0,3.6177166434515546e-05,2.7688543105917843e-05,2.7730697410450334e-05
27,270.0,3.631783271976181e-05,2.7797008585912422e-05,2.7875516409794287e-05
28,280.0,3.644845049366124e-05,2.7900169168144273e-05,2.8014534485406583e-05
29,290.0,3.656938598931782e-05,2.7998806485078933e-05,2.8148628643907894e-05
30,300.0,3.668203702604353e-05,2.809353068466055e-05,2.8278488796038946e-05
31,310.0,3.67872277840548e-05,2.8184936507437662e-05,2.8404689178444918e-05
32,320.0,3.68850506311726e-05,2.8273503519209117e-05,2.852775742013462e-05
33,330.0,3.697596700356171e-05,2.835957190426919e-05,2.8648107585019822e-05
34,340.0,3.706126533505008e-05,2.8443490331733968e-05,2.8766129254165465e-05
35,350.0,3.714019312515892e-05,2.852561757110019e-05,2.888213886824106e-05
36,360.0,3.721372900412389e-05,2.8606095049439673e-05,2.8996435276380496e-05
37,370.0,3.728229964889515e-05,2.8685188231806665e-05,2.9109244949964224e-05
38,380.0,3.734555009302858e-05,2.8763271422238464e-05,2.9220863400347407e-05
39,390.0,3.740425522593281e-05,2.884029631686158e-05,2.9331375461522107e-05
40,400.0,3.745882356263011e-05,2.891637028531811e-05,2.944098278627212e-05
41,410.0,3.7509043791916866e-05,2.8991879063062425e-05,2.9549820221346264e-05
42,420.0,3.755526599299958e-05,2.9066748164456372e-05,2.9658059984956926e-05
43,430.0,3.759759664219427e-05,2.9140896455738752e-05,2.976587344451277e-05
44,440.0,3.763494420818813e-05,2.9214933672180004e-05,2.98731926512177e-05
45,450.0,3.766951186457667e-05,2.928874241483692e-05,2.998024243572338e-05
46,460.0,3.7701450093013746e-05,2.936196404936514e-05,3.008716585115751e-05
47,470.0,3.772820425712342e-05,2.9435119361402993e-05,3.0193931565616778e-05
48,480.0,3.775122664791662e-05,2.9508115655194503e-05,3.0300587638859063e-05
49,490.0,3.777318414012375e-05,2.9581059677571756e-05,3.040726369643014e-05
50,500.0,3.779128406913045e-05,2.965412038580373e-05,3.0514049348390818e-05
51,510.0,3.780481371124194e-05,2.972718503444981e-05,3.062091553734572e-05
52,520.0,3.781485852002134e-05,2.980022160832831e-05,3.072792859850644e-05
53,530.0,3.782389979133648e-05,2.9873406391421312e-05,3.0835219879990245e-05
54,540.0,3.782907545551516e-05,2.9946621410531516e-05,3.0942777738202964e-05
55,550.0,3.783036226379214e-05,3.0020041337996594e-05,3.105063766650961e-05
56,560.0,3.7830812919692494e-05,3.0093908571783498e-05,3.115880957219577e-05
57,570.0,3.782646783273268e-05,3.0167761169673682e-05,3.1267317284773715e-05
58,580.0,3.7820710864591496e-05,3.024184299435295e-05,3.137629431784891e-05
59,590.0,3.781135477226992e-05,3.0316181556629342e-05,3.148572524248013e-05
60,600.0,3.779903833007863e-05,3.0390924366178665e-05,3.1595532101183195e-05
61,610.0,3.778478250881343e-05,3.0465972387483187e-05,3.1705849587956785e-05
62,620.0,3.7766389397025655e-05,3.054147559349349e-05,3.181677621533527e-05
63,630.0,3.774782774731398e-05,3.061712335841315e-05,3.1928186144659924e-05
64,640.0,3.772479644088828e-05,3.069298597984911e-05,3.2040093244415144e-05
65,650.0,3.7700255682264825e-05,3.076952941812167e-05,3.2152681777912195e-05
66,660.0,3.767369687289808e-05,3.084628431686762e-05,3.226588492826705e-05
67,670.0,3.764158881549745e-05,3.0923585910685775e-05,3.237963905204051e-05
68,680.0,3.7609402701273856e-05,3.100140864647812e-05,3.2494095153311016e-05
69,690.0,3.7571364980980405e-05,3.1079326101015425e-05,3.2609222584450626e-05
70,700.0,3.753346479497042e-05,3.11578515066902e-05,3.2724993959068345e-05
71,710.0,3.749661373560581e-05,3.123696950721734e-05,3.2841522141984454e-05
72,720.0,3.745288679328483e-05,3.131659146384278e-05,3.2958712118813474e-05
73,730.0,3.740693369504027e-05,3.139646546982183e-05,3.307672168460209e-05
74,740.0,3.736199789048074e-05,3.147687442265262e-05,3.319548031000417e-05
75,750.0,3.731262699600772e-05,3.1558001620694944e-05,3.3314909376081246e-05
76,760.0,3.7257912054397446e-05,3.163938021262461e-05,3.3435223090831704e-05
77,770.0,3.720543093508516e-05,3.1721294979581976e-05,3.355631856620937e-05
78,780.0,3.714910005417028e-05,3.180383966086359e-05,3.367828268292493e-05
79,790.0,3.708694609546412e-05,3.188718142896641e-05,3.380106502729416e-05
80,800.0,3.7027699848098943e-05,3.1970757413739204e-05,3.392456015057479e-05
81,810.0,3.6966701916321986e-05,3.205481124819368e-05,3.404904036338637e-05
82,820.0,3.6904933660965975e-05,3.213972304764691e-05,3.4174459366135525e-05
83,830.0,3.6832818272729146e-05,3.2224924003980224e-05,3.43006535845371e-05
84,840.0,3.6759343785865015e-05,3.231090955972201e-05,3.44278412766919e-05
85,850.0,3.668998141116366e-05,3.239756589376222e-05,3.4555974703125764e-05
86,860.0,3.661821486867361e-05,3.248460189167832e-05,3.468500803165153e-05
87,870.0,3.654821723017806e-05,3.257237669975955e-05,3.48150115066879e-05
88,880.0,3.646479883015906e-05,3.266086480663651e-05,3.494597248279156e-05
89,890.0,3.637919462054866e-05,3.274968992496775e-05,3.5077886335293655e-05
90,900.0,3.630010938749902e-05,3.2839166099134774e-05,3.52108584270203e-05
91,910.0,3.622340844938628e-05,3.292979989366706e-05,3.534492764937682e-05
92,920.0,3.6124793214559386e-05,3.302069664437768e-05,3.547985239543326e-05
93,930.0,3.604320123438838e-05,3.311199677445872e-05,3.561581982486227e-05
94,940.0,3.595451389959049e-05,3.320458923595283e-05,3.575300982100069e-05
95,950.0,3.5857616732277416e-05,3.329753836690337e-05,3.589120086755337e-05
