,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.311328229697468,0.09139820647446016,0.07200921451680668,0.0747424980767172
2,20.0,1.840685882062382,0.8653690571158035,0.7142164271757939,0.7261741248668512
3,30.0,4.412416885021281,2.6191221461747363,2.2572121173514095,2.2701802406441205
4,40.0,7.42262548295661,5.003651480606412,4.418410821702675,4.4289346355029355
5,50.0,10.485486168806327,7.645617512834448,6.863749912671388,6.871673066103962
6,60.0,13.431795892459755,10.316368800786975,9.376125226851592,9.381934356655545
7,70.0,16.200368938563912,12.901978828058251,11.838664876170416,11.842851070663395
8,80.0,18.77773594575772,15.354388679893376,14.196304640794878,14.199256168840737
9,90.0,21.17043795767417,17.65905282273495,16.427721348254547,16.429727828311314
10,100.0,23.392605350528832,19.81732541947344,18.52884388336958,18.53011870123796
11,110.0,25.46043288125471,21.83752080548699,20.50392266964546,20.504623617420837
12,120.0,27.38979184016302,23.730520651632535,22.360864420466406,22.361109341019635
13,130.0,29.195281544374275,25.507674891361784,24.10885045403793,24.108728441762654
14,140.0,30.88993861955425,27.179845294876035,25.75715444894345,25.756733738120378
15,150.0,32.4852387363924,28.7570141505489,27.314585468083777,27.3139189863276
16,160.0,33.991218837923654,30.24816864313007,28.78925466586431,28.788383970442755
17,170.0,35.41663939022453,31.661315456164523,30.188507143865834,30.187465240081085
18,180.0,36.76915001953002,33.003552445650655,31.518935409139182,31.51774879159808
19,190.0,38.0554429846364,34.28116088867851,32.78643042746843,32.78512057626762
20,200.0,39.28138900018273,35.499700528963224,33.99624726759521,33.99483175804369
21,210.0,40.45215460366872,36.66409922613217,35.15307355871197,35.15156689393863
22,220.0,41.572302294805624,37.77873389798745,36.26109499858018,36.259509241133614
23,230.0,42.645875428619355,38.84750188639086,37.32405536004441,37.3224006160513
24,240.0,43.67646998983052,39.87388304696276,38.345310133707216,38.34359492768937
25,250.0,44.66729525236743,40.86099337269656,39.327873806994475,39.326105374756416
26,260.0,45.621225100467704,41.81163113393092,40.274461192757535,40.27264571225834
27,270.0,46.54084153638002,42.72831652281068,41.18752339139139,41.18566616624987
28,280.0,47.42847166046489,43.613325719327385,42.06927901384827,42.06738462032871
29,290.0,48.28621919670082,44.46872019498164,42.921741272062654,42.919813677674234
30,300.0,49.11599145416288,45.29637196326257,43.74674149278421,43.74478415262606
31,310.0,49.91952246166104,46.09798538435372,44.545949549420314,44.54396548497518
32,320.0,50.69839288545742,46.8751160401062,45.32089164403569,45.31888350798679
33,330.0,51.454047234945385,47.62918711550804,46.072965812773276,46.07093594264545
34,340.0,52.18780877493043,48.36150365450694,46.80345547506395,46.80140593784423
35,350.0,52.9008924923481,49.073265000121836,47.513541300317186,47.51147392978122
36,360.0,53.594416407162726,49.765575680094834,48.20431162555309,48.20222805362741
37,370.0,54.26941146947681,50.43945495838944,48.87677162284094,48.87467330608801
38,380.0,54.926830245618945,51.09584523873886,49.53185138603958,49.52973962811138
