,temperature,mp-1097290 a=8.8487
0,0.0,0.0
1,10.0,0.4326573289764795
2,20.0,0.8852024779722107
3,30.0,1.3707290654680675
4,40.0,1.9019965148298794
5,50.0,2.4809400785756717
6,60.0,3.0819072976935415
7,70.0,3.6692124710282923
8,80.0,4.215182354498122
9,90.0,4.705363346711913
10,100.0,5.135886403526456
11,110.0,5.509227005359237
12,120.0,5.830891863931557
13,130.0,6.107382711701744
14,140.0,6.345116844040595
15,150.0,6.5499347263360255
16,160.0,6.726929995276273
17,170.0,6.8804411048779635
18,180.0,7.014115168988332
19,190.0,7.130997300194713
20,200.0,7.2336226267359045
21,210.0,7.324100888787417
22,220.0,7.404190001658029
23,230.0,7.475358104946583
24,240.0,7.5388349974733755
25,250.0,7.595654355507787
26,260.0,7.646688205470256
27,270.0,7.692675009204146
28,280.0,7.734242539243633
29,290.0,7.771926530340271
30,300.0,7.806185916990094
31,310.0,7.837415313925832
32,320.0,7.86595526894568
33,330.0,7.892100713106153
34,340.0,7.916107949027257
35,350.0,7.938200450514577
36,360.0,7.958573692777391
37,370.0,7.9773991895621865
38,380.0,7.994827879308056
39,390.0,8.010992975161079
40,400.0,8.026012371922917
41,410.0,8.039990685602948
42,420.0,8.053020987288187
43,430.0,8.065186281829108
44,440.0,8.076560772798803
45,450.0,8.087210947864147
46,460.0,8.097196512788573
47,470.0,8.106571197446105
48,480.0,8.115383453298202
49,490.0,8.123677058557634
50,500.0,8.131491644608642
51,510.0,8.138863155080957
52,520.0,8.145824247159258
53,530.0,8.15240464322681
54,540.0,8.158631439687476
55,550.0,8.164529378784982
56,560.0,8.170121088363938
57,570.0,8.17542729379119
58,580.0,8.180467005654243
59,590.0,8.185257686324048
60,600.0,8.189815398049353
61,610.0,8.194154934866758
62,620.0,8.198289940313606
63,630.0,8.202233012647815
64,640.0,8.205995799062265
65,650.0,8.209589080186113
66,660.0,8.213022845990835
67,670.0,8.216306364084415
68,680.0,8.219448241251312
69,690.0,8.222456478982433
70,700.0,8.22533852366
71,710.0,8.228101311971129
72,720.0,8.230751312062537
73,730.0,8.233294560880072
74,740.0,8.235736698099004
75,750.0,8.2380829969849
76,760.0,8.240338392505599
77,770.0,8.242507506966525
78,780.0,8.244594673413179
79,790.0,8.246603957020824
80,800.0,8.248539174670858
81,810.0,8.250403912877093
82,820.0,8.252201544228097
83,830.0,8.253935242478793
84,840.0,8.255607996418028
85,850.0,8.257222622623813
86,860.0,8.258781777203572
87,870.0,8.260287966619755
88,880.0,8.261743557666263
89,890.0,8.26315078669037
90,900.0,8.264511768099887
91,910.0,8.265828502243961
92,920.0,8.267102882700163
93,930.0,8.268336703027423
94,940.0,8.269531663025878
95,950.0,8.270689374547615
96,960.0,8.27181136688899
97,970.0,8.272899091804351
98,980.0,8.273953928169414
99,990.0,8.274977186317582
100,1000.0,8.275970112082328
