calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03ac2f54-01fe-4621-ab2f-ae920d179968,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.642770099949824,4.642770099949824,4.642770099949824,90.0,90.0,90.0,1e-08,negative,345.674,125.366,125.366,0.000,0.000,0.000,125.366,345.674,125.366,0.000,0.000,0.000,125.366,125.366,345.674,-0.000,-0.000,0.000,-0.000,0.000,0.000,-40.293,0.000,0.000,0.000,0.000,0.000,0.000,-40.293,0.000,0.000,0.000,-0.000,0.000,0.000,-40.293
03ac2f54-01fe-4621-ab2f-ae920d179968,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.642770099949824,4.642770099949824,4.642770099949824,90.0,90.0,90.0,1e-08,positive,345.674,125.366,125.366,0.000,-0.000,-0.000,125.366,345.674,125.366,-0.000,0.000,-0.000,125.366,125.366,345.674,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-40.293,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.293,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-40.293
5f034d9b-10cb-4d83-a74c-294d8adb5db6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.642770099949824,4.642770099949824,4.642770099949824,90.0,90.0,90.0,1e-07,negative,345.674,125.366,125.366,-0.000,0.000,0.000,125.366,345.674,125.366,-0.000,-0.000,0.000,125.366,125.366,345.674,-0.000,-0.000,0.000,0.000,0.000,0.000,23.923,0.000,0.000,0.000,0.000,0.000,0.000,23.923,0.000,0.000,0.000,0.000,0.000,0.000,23.923
5f034d9b-10cb-4d83-a74c-294d8adb5db6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.642770099949824,4.642770099949824,4.642770099949824,90.0,90.0,90.0,1e-07,positive,345.674,125.366,125.366,-0.000,-0.000,-0.000,125.366,345.674,125.366,0.000,0.000,-0.000,125.366,125.366,345.674,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.923,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.923,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.923
f1a5d8f7-4cdf-417d-baa0-79621df6b3c0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.642770099949824,4.642770099949824,4.642770099949824,90.0,90.0,90.0,1e-06,negative,352.075,122.167,122.167,0.000,0.000,0.000,122.167,352.075,122.167,0.000,0.000,0.000,122.167,122.167,352.075,-0.000,-0.000,0.000,0.000,0.000,-0.000,-40.293,0.000,0.000,0.000,0.000,-0.000,0.000,-40.293,0.000,0.000,-0.000,0.000,-0.000,0.000,-40.293
f1a5d8f7-4cdf-417d-baa0-79621df6b3c0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.642770099949824,4.642770099949824,4.642770099949824,90.0,90.0,90.0,1e-06,positive,352.072,122.166,122.166,-0.000,-0.000,-0.000,122.166,352.072,122.166,-0.000,-0.000,-0.000,122.166,122.166,352.072,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-40.293,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-40.293,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.293
29072664-0cdc-407d-a53f-a44ce5383b5e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.817355593907433,5.817355593907433,5.817355593907433,90.0,90.0,90.0,1e-08,negative,217.524,209.174,209.174,-0.000,-0.000,0.000,209.174,217.524,209.174,0.000,0.000,0.000,209.174,209.174,217.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,109.081,0.000,-0.000,0.000,0.000,0.000,0.000,109.081,0.000,0.000,0.000,0.000,-0.000,0.000,109.081
29072664-0cdc-407d-a53f-a44ce5383b5e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.817355593907433,5.817355593907433,5.817355593907433,90.0,90.0,90.0,1e-08,positive,217.523,209.174,209.174,-0.000,-0.000,0.000,209.174,217.523,209.174,-0.000,-0.000,0.000,209.174,209.174,217.524,0.000,-0.000,0.000,-0.000,-0.000,0.000,109.081,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.081
67d18f21-8a04-419b-aa8a-3c8b7607003a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.817355593907433,5.817355593907433,5.817355593907433,90.0,90.0,90.0,1e-07,negative,217.525,209.174,209.174,0.000,0.000,0.000,209.174,217.525,209.174,0.000,0.000,-0.000,209.174,209.174,217.525,-0.000,0.000,0.000,0.000,0.000,0.000,109.081,0.000,-0.000,0.000,0.000,0.000,-0.000,109.081,-0.000,0.000,0.000,0.000,-0.000,0.000,109.081
67d18f21-8a04-419b-aa8a-3c8b7607003a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.817355593907433,5.817355593907433,5.817355593907433,90.0,90.0,90.0,1e-07,positive,217.522,209.174,209.174,-0.000,-0.000,-0.000,209.174,217.522,209.174,0.000,-0.000,0.000,209.174,209.174,217.522,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.081,-0.000,0.000,-0.000,-0.000,-0.000,0.000,109.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.081
