,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
0,0.0,12.398179908187418,12.395696802458879,12.406420646309618
1,10.0,12.39818196484568,12.395698935010683,12.406422981722537
2,20.0,12.398224263538745,12.395747291105257,12.406467952015367
3,30.0,12.398451070901789,12.395981367663605,12.406684109304154
4,40.0,12.399046512541673,12.396568801161793,12.407220280491213
5,50.0,12.40013319804307,12.397630109837397,12.408185576826954
6,60.0,12.40176099074446,12.3992212608967,12.409634791138009
7,70.0,12.40392530151778,12.401343294634161,12.411573344721246
8,80.0,12.406589289428606,12.40396268436227,12.413973870161701
9,90.0,12.409701694612897,12.407029772307839,12.416792711187204
10,100.0,12.413208223171457,12.410490914342672,12.419981415873078
11,110.0,12.41705757288414,12.414294988530168,12.42349312242694
12,120.0,12.421204024801595,12.418396250361717,12.427285474678907
13,130.0,12.42560812040428,12.422755153165474,12.431321603742964
14,140.0,12.430236393065059,12.42733811105141,12.435570052602777
15,150.0,12.435060730249393,12.432116909920238,12.440004322535295
16,160.0,12.44005762205352,12.437067924244916,12.444602132600087
17,170.0,12.445207400993075,12.442171412747994,12.44934486612349
18,180.0,12.450493630053897,12.447410863887491,12.454216881670282
19,190.0,12.455902502807914,12.452772419070984,12.459205104245925
20,200.0,12.461422447916984,12.458244435203216,12.464298517167796
21,210.0,12.467043676923566,12.463817087795587,12.469487800898515
22,220.0,12.472757905185537,12.469482061859216,12.474765129775141
23,230.0,12.47855812426398,12.475232293687249,12.480123810301478
24,240.0,12.484438322706026,12.481061762790228,12.485558155234836
25,250.0,12.490393400255941,12.486965322189004,12.491063317200911
26,260.0,12.49641896790656,12.49293856226553,12.496635172704247
27,270.0,12.5025112632651,12.498977698910124,12.502270178403675
28,280.0,12.508667046224204,12.505079457897503,12.507965292885164
29,290.0,12.51488351664005,12.511241027431991,12.513717860971656
30,300.0,12.521158275937074,12.517459971398397,12.519525671110431
31,310.0,12.527489235815857,12.523734185700201,12.525386767531966
32,320.0,12.53387459327561,12.530061849671196,12.53129952864022
33,330.0,12.540312814274559,12.536441393219276,12.537262517447367
34,340.0,12.546802530925538,12.542871454353001,12.543274501878862
35,350.0,12.55334262307786,12.549350858154696,12.549334477816124
36,360.0,12.559932087214863,12.555878597470976,12.555441594077209
37,370.0,12.566570082655106,12.562453804726966,12.561595108052094
38,380.0,12.573255891444422,12.569075735013337,12.56779437178943
39,390.0,12.579988930738295,12.575743786043956,12.574038975721445
40,400.0,12.58676868282017,12.582457414536822,12.580328463891984
41,410.0,12.593594743065012,12.589216198963687,12.586662547996028
42,420.0,12.60046678495085,12.596019778717457,12.593041025732468
43,430.0,12.607384562156827,12.602867875334555,12.599463751547713
44,440.0,12.614347862503067,12.609760286299377,12.605930654337975
45,450.0,12.621356583667689,12.616696838379829,12.612441679609901
46,460.0,12.62841062773822,12.623677450619061,12.618996885203126
47,470.0,12.635509994593555,12.630702054454112,12.625596322067324
48,480.0,12.642654707909728,12.637770661721888,12.632240182846735
49,490.0,12.649844817609084,12.644883313936155,12.638928600480257
50,500.0,12.657080435297038,12.652040066668247,12.645661868040284
51,510.0,12.664361707151985,12.65924104891421,12.65244020475254
52,520.0,12.671688801626056,12.666486404328495,12.659263861141183
53,530.0,12.679061934196424,12.673776310216375,12.666133284039885
54,540.0,12.686481341532314,12.681110967656492,12.673048715791396
55,550.0,12.693947292818697,12.688490625786015,12.6800106590573
56,560.0,12.70146007120123,12.69591553505692,12.6870194955736
57,570.0,12.709020017104017,12.703385983641027,12.694075708787231
58,580.0,12.716627471565458,12.71090229498904,12.70117975804979
59,590.0,12.72428278476268,12.7184647757913,12.708332195439247
60,600.0,12.731986370427377,12.726073813200093,12.715533550840258
61,610.0,12.739738634239767,12.73372975688441,12.722784372877703
62,620.0,12.747540006568368,12.741433018962134,12.730085293639313
63,630.0,12.755390955730356,12.749184017594208,12.737436931418602
64,640.0,12.763291943067317,12.756983188170395,12.744839957056751
65,650.0,12.771243481753345,12.764830974477345,12.752295022516185
66,660.0,12.77924607258136,12.772727864028832,12.759802799145179
67,670.0,12.787300262750083,12.780674349572255,12.767364099700039
68,680.0,12.795406606025933,12.788670936300774,12.774979648089554
69,690.0,12.803565667875441,12.796718151740848,12.782650123180675
70,700.0,12.81177804854475,12.804816544204643,12.790376496852673
71,710.0,12.820044357022265,12.81296666474268,12.79815949324198
72,720.0,12.828365226118663,12.821169130202776,12.805999985069228
73,730.0,12.83674129788182,12.829424496514832,12.813898897854102
74,740.0,12.845173247419945,12.83773340497722,12.821857131061384
75,750.0,12.853661760414655,12.846096485273948,12.829875649728486
76,760.0,12.862207533847105,12.854514383974767,12.837955317827458
77,770.0,12.870811306452229,12.862987773460114,12.84609729505624
78,780.0,12.87947382022021,12.871517341291348,12.854302481803302
79,790.0,12.888195832752986,12.880103782807627,12.86257199898009
80,800.0,12.896978124948683,12.888747832244542,12.870906938504577
81,810.0,12.905821521409681,12.897450226594598,12.87930839959925
82,820.0,12.914726816933149,12.906211723393902,12.887777566546392
83,830.0,12.923694868718107,12.915033103848485,12.896315617151462
84,840.0,12.932726552127992,12.923915178116676,12.904923751616673
85,850.0,12.941822748841224,12.932858740454572,12.913603252445947
86,860.0,12.950984362362764,12.941864639339698,12.922355446923053
87,870.0,12.960212332131082,12.95093373731876,12.931181605698367
88,880.0,12.969507618496563,12.960066898439171,12.940083143331696
89,890.0,12.978871176509852,12.969265033778631,12.949061456207124
90,900.0,12.988304032094058,12.978529069592316,12.958117966522408
91,910.0,12.997807200463912,12.987859938293909,12.967254194383663
92,920.0,13.007381723112825,12.997258597663897,12.976471749516936
93,930.0,13.017028691638043,13.006726053405394,12.985772091540989
94,940.0,13.026749201631988,13.016263304877018,12.99515692064847
95,950.0,13.036544384061838,13.025871388962567,13.004627906029466
96,960.0,13.046415391915172,13.035551370756618,13.01418678308635
97,970.0,13.05636341313865,13.045304330420283,13.023835306280189
98,980.0,13.066389654343794,13.055131376603752,13.033575338302619
99,990.0,13.076495366675744,13.06503365726317,13.043408772892317
100,1000.0,,,
