,temperature,C1--CaF2--fluorite a=5.8909
0,0.0,140.11480500508213
1,10.0,140.09642153835463
2,20.0,140.00212837236106
3,30.0,139.8431478434493
4,40.0,139.6478640759977
5,50.0,139.42726960434092
6,60.0,139.18836102790672
7,70.0,138.93736894765053
8,80.0,138.67935118763236
9,90.0,138.4180309142621
10,100.0,138.15600674916234
11,110.0,137.8950439449563
12,120.0,137.6363292340361
13,130.0,137.38065561260004
14,140.0,137.12855337669777
15,150.0,136.88037585108484
16,160.0,136.63635424940605
17,170.0,136.39664079215243
18,180.0,136.16133168165442
19,190.0,135.93048453375525
20,200.0,135.70413256085837
21,210.0,135.48228840866187
22,220.0,135.26495373939764
23,230.0,135.05212354231685
24,240.0,134.8437843005959
25,250.0,134.63992284522894
26,260.0,134.4405182985421
27,270.0,134.24555223221128
28,280.0,134.05500450414863
29,290.0,133.86886028418107
30,300.0,133.6870943721791
31,310.0,133.5096908534705
32,320.0,133.33663065892293
33,330.0,133.1679029244745
34,340.0,133.00348206123724
35,350.0,132.84335676937425
36,360.0,132.6875133911514
37,370.0,132.53593805212938
38,380.0,132.38861828763766
39,390.0,132.24554078840592
40,400.0,132.10669497471716
41,410.0,131.97207346592728
42,420.0,131.84165700653446
43,430.0,131.71545050472253
44,440.0,131.59343668594178
45,450.0,131.47560177182382
46,460.0,131.3619604152371
47,470.0,131.25249307556604
48,480.0,131.1471811613702
49,490.0,131.04604040103519
50,500.0,130.94905471939177
51,510.0,130.85622231592194
52,520.0,130.7675288188442
53,530.0,130.68299702815042
54,540.0,130.60259277775938
55,550.0,130.52632340348813
56,560.0,130.45421590727946
57,570.0,130.38620329682084
58,580.0,130.3223350378146
59,590.0,130.2626048497334
60,600.0,130.20700524206603
61,610.0,130.15549918195723
62,620.0,130.10812551783934
63,630.0,130.06488469966402
64,640.0,130.02576540029528
65,650.0,129.99074939343564
66,660.0,129.95987757355098
67,670.0,129.93308954687782
68,680.0,129.9104484464643
69,690.0,129.8919106718098
70,700.0,129.87749712389657
71,710.0,129.86719051171417
72,720.0,129.8609984841744
73,730.0,129.85892724833235
74,740.0,129.8609746876122
75,750.0,129.86714000448526
76,760.0,129.8773883301916
77,770.0,129.89177172932847
78,780.0,129.91024104506872
79,790.0,129.9329025864495
80,800.0,129.95967331666617
81,810.0,129.99048442572206
82,820.0,130.02544773987012
83,830.0,130.06453310996326
84,840.0,130.10773497674163
85,850.0,130.15504997396044
86,860.0,130.20650663061687
87,870.0,130.26204540396222
88,880.0,130.32170271907975
89,890.0,130.3854295621055
90,900.0,130.45330306571722
91,910.0,130.5253131309668
92,920.0,130.60147020608787
93,930.0,130.68169929317176
94,940.0,130.76602932300526
95,950.0,130.85453264258874
96,960.0,130.9471025994551
97,970.0,131.0438257022906
98,980.0,131.1446329987009
99,990.0,131.24955554813155
100,1000.0,
