,temperature,B2--CsCl a=2.9684
0,0.0,0.0
1,10.0,0.36950153099403005
2,20.0,2.278778526041286
3,30.0,4.995596413598356
4,40.0,7.554771284352976
5,50.0,9.845238036371715
6,60.0,11.897312391743343
7,70.0,13.709714504537239
8,80.0,15.280655109269283
9,90.0,16.623763539668783
10,100.0,17.763270302158745
11,110.0,18.72708923974639
12,120.0,19.543519320541527
13,130.0,20.236941248568577
14,140.0,20.829211595998522
15,150.0,21.337692948015956
16,160.0,21.776478267669166
17,170.0,22.158820659220762
18,180.0,22.49261263515144
19,190.0,22.786930549045117
20,200.0,23.048160956652097
21,210.0,23.280226800664693
22,220.0,23.488610980539903
23,230.0,23.67794499096051
24,240.0,23.84750589987894
25,250.0,24.00383546382119
26,260.0,24.146129313443907
27,270.0,24.278909132542037
28,280.0,24.39877702417757
29,290.0,24.514527624158443
30,300.0,24.617123355210733
31,310.0,24.718831711311893
32,320.0,24.81060970004246
33,330.0,24.900068685990046
34,340.0,24.98282530717846
35,350.0,25.062389141363717
36,360.0,25.139482773517262
37,370.0,25.211374754194132
38,380.0,25.28065088513159
39,390.0,25.351050820674647
40,400.0,25.413863028704224
41,410.0,25.475515116373376
42,420.0,25.538830087048304
43,430.0,25.59447331311686
44,440.0,25.658719010621542
45,450.0,25.710572182635797
46,460.0,25.7675152283649
47,470.0,25.824956241910716
48,480.0,25.86953234360272
49,490.0,25.93112315149876
50,500.0,25.976166503117902
51,510.0,26.03002440367574
52,520.0,26.0811178178424
53,530.0,26.125328851034737
54,540.0,26.17851573853033
55,550.0,26.227482752291284
56,560.0,26.2754447017973
57,570.0,26.31765966781606
58,580.0,26.371546520472894
59,590.0,26.420350577934766
60,600.0,26.456306862579414
61,610.0,26.52035598713249
62,620.0,26.54846625206746
63,630.0,26.60690380966982
64,640.0,26.64413233549032
65,650.0,26.692705717746517
66,660.0,26.749226452792264
67,670.0,26.780023402574198
68,680.0,26.830203116872354
69,690.0,26.88440610832052
70,700.0,26.926423315138116
71,710.0,26.94803951053807
72,720.0,27.04226840548737
73,730.0,27.037473326491938
74,740.0,27.124291474003833
75,750.0,27.136019349507684
76,760.0,27.212584825974076
77,770.0,27.240218802480037
78,780.0,27.289598066213074
79,790.0,27.32722039486061
80,800.0,27.38501245532168
81,810.0,27.439891538354733
82,820.0,27.481272332589896
83,830.0,27.507007905300032
84,840.0,27.591693551753107
85,850.0,27.595792351770516
86,860.0,27.67132509606284
87,870.0,27.683218513656016
88,880.0,27.79594968354712
89,890.0,27.79393380203998
90,900.0,27.864536737873316
91,910.0,27.901608409542742
92,920.0,27.937989060106762
93,930.0,27.99820124095907
94,940.0,28.038003911994082
95,950.0,28.12370951554953
96,960.0,28.14198247985336
97,970.0,28.160081968654993
98,980.0,28.295103512721948
99,990.0,28.26782462844206
100,1000.0,
