,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
0,0.0,0.0,0.0,0.0
1,10.0,0.6210183966937238,0.4293251107830544,0.5006502572914742
2,20.0,3.5721191777857038,3.033548794010157,3.112280067854129
3,30.0,6.806689346814702,6.585276509880242,6.393255994316962
4,40.0,9.651499154197904,10.039805261127725,9.529586551361184
5,50.0,12.156987853958318,12.962052695005184,12.301492575908199
6,60.0,14.29801311567923,15.284448990826608,14.605168393540868
7,70.0,16.068683540014902,17.086959949007102,16.451673075297624
8,80.0,17.50528220467762,18.479861285943233,17.909881919398376
9,90.0,18.662487810409022,19.561724187244856,19.05921802751715
10,100.0,19.595060138760598,20.410025383749037,19.96963406012095
11,110.0,20.35021634873866,21.082746364743812,20.69686120123943
12,120.0,20.966037249246046,21.622532354420105,21.28348606438427
13,130.0,21.472306191132155,22.060667363160242,21.761540728582126
14,140.0,21.89202244781356,22.42020921319541,22.155044642994127
15,150.0,22.24289075223315,22.718295018491546,22.48207159581375
16,160.0,22.538569202289732,22.967790184971836,22.75631502103623
17,170.0,22.789647531605652,23.17845725442597,22.988238502533676
18,180.0,23.0043910417218,23.357784663333863,23.185911941852954
19,190.0,23.18929883588918,23.51157744663413,23.355618183586895
20,200.0,23.349520908785305,23.64438157641603,23.502294561298566
21,210.0,23.489170019668443,23.75979159479896,23.629856244290604
22,220.0,23.61155575774802,23.860675823210066,23.74143482629555
23,230.0,23.71936116529338,23.94934287271314,23.83955584489325
24,240.0,23.81477686827827,24.027665967744966,23.926272007184895
25,250.0,23.899603641197714,24.097176662678233,24.003264042928162
26,260.0,23.97533139356698,24.159136140644282,24.07191770478104
27,270.0,24.043200433943735,24.214589938750816,24.13338304653033
28,280.0,24.10424932412947,24.26441030831498,24.188620424752663
29,290.0,24.159352517219585,24.30932926867807,24.23843647284218
30,300.0,24.209250159171255,24.34996459710581,24.283512440933894
31,310.0,24.25457183840037,24.38684041341915,24.32442667912235
32,320.0,24.29585563042244,24.42040359642133,24.361672594206098
33,330.0,24.33356346107117,24.45103696218732,24.39567308310402
34,340.0,24.368093571061795,24.479069909034205,24.426792205031134
35,350.0,24.39979068438648,24.504787067167328,24.4553446755334
36,360.0,24.428954347187084,24.528435366678252,24.48160363159003
37,370.0,24.45584580070045,24.55022984409043,24.50580701613806
38,380.0,24.48069367327117,24.570358436987505,24.52816285388013
39,390.0,24.503698716076983,24.588985962322624,24.548853631832493
40,400.0,24.52503776062127,24.606257432727965,24.568039953190823
41,410.0,24.54486703983873,24.622300833226053,24.585863598393356
