,temperature,L2_1--AlCu2Mn--heusler a=5.9221
0,0.0,-3.838729694395148
1,10.0,-3.8387323682942656
2,20.0,-3.8387674910033
3,30.0,-3.838888698704063
4,40.0,-3.8391347289242064
5,50.0,-3.8395288456386303
6,60.0,-3.840085383993559
7,70.0,-3.840812575241391
8,80.0,-3.8417139993230633
9,90.0,-3.842789750535923
10,100.0,-3.844037464646995
11,110.0,-3.8454531581384317
12,120.0,-3.8470318601672964
13,130.0,-3.8487680678182694
14,140.0,-3.8506560547303894
15,150.0,-3.852690075888814
16,160.0,-3.854864498944608
17,170.0,-3.857173880031762
18,180.0,-3.859613012732539
19,190.0,-3.8621769471461436
20,200.0,-3.8648610005586526
21,210.0,-3.8676607493954753
22,220.0,-3.8705720292466244
23,230.0,-3.8735909161201665
24,240.0,-3.876713717995517
25,250.0,-3.879936958228277
26,260.0,-3.883257363944022
27,270.0,-3.8866718499979678
28,280.0,-3.8901775066158866
29,290.0,-3.893771589423676
30,300.0,-3.897451503901068
31,310.0,-3.9012147973307694
32,320.0,-3.905059145714856
33,330.0,-3.9089823528522927
34,340.0,-3.9129823287258594
35,350.0,-3.917057093660765
36,360.0,-3.9212047607845637
37,370.0,-3.9254235416603116
38,380.0,-3.929711729842767
39,390.0,-3.9340676974397604
40,400.0,-3.938489892376434
41,410.0,-3.9429768363331372
42,420.0,-3.9475271099255558
43,430.0,-3.952139361990137
44,440.0,-3.9568122888851556
45,450.0,-3.9615446554201683
46,460.0,-3.966335263308007
47,470.0,-3.971182974753832
48,480.0,-3.9760866940597084
49,490.0,-3.981045356788694
50,500.0,-3.986057956668237
51,510.0,-3.991123516378674
52,520.0,-3.996241092785662
53,530.0,-4.001409782729827
54,540.0,-4.0066287104315075
55,550.0,-4.0118970376872705
56,560.0,-4.017213953473583
57,570.0,-4.022578669540623
58,580.0,-4.027990429580528
59,590.0,-4.033448492342627
60,600.0,-4.038952170229566
61,610.0,-4.044500747715028
62,620.0,-4.050093586532756
63,630.0,-4.055730036626833
64,640.0,-4.06140946159606
65,650.0,-4.067131274079833
66,660.0,-4.072894886542029
67,670.0,-4.078699720457966
68,680.0,-4.084545232997767
69,690.0,-4.090430890290182
70,700.0,-4.096356162765192
71,710.0,-4.102320554421025
72,720.0,-4.1083235780233
73,730.0,-4.114364739023349
74,740.0,-4.120443591048644
75,750.0,-4.126559667712241
76,760.0,-4.132712544551067
77,770.0,-4.138901788891606
78,780.0,-4.145126974473585
79,790.0,-4.151387702816651
80,800.0,-4.157683578623887
81,810.0,-4.164014220832496
82,820.0,-4.170379246381967
83,830.0,-4.176778285785297
84,840.0,-4.183210996102486
85,850.0,-4.189677016345389
86,860.0,-4.196176015294315
87,870.0,-4.2027076571461
88,880.0,-4.2092716170304625
89,890.0,-4.215867577896739
90,900.0,-4.222495233480833
91,910.0,-4.229154277490793
92,920.0,-4.235844423688677
93,930.0,-4.242565373258653
94,940.0,-4.249316854906926
95,950.0,-4.256098589640661
96,960.0,-4.262910302168253
97,970.0,-4.269751744339705
98,980.0,-4.276622642808702
99,990.0,-4.283522756379239
100,1000.0,
