calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d4f0ef1-bfaf-4210-9500-8314f569cb44,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.794509352269957,2.794509352269957,33.84321310386547,90.0,90.0,119.99999999999999,1e-08,negative,315.755,211.542,202.861,-25.290,-0.000,0.000,211.276,315.486,202.755,25.294,0.000,0.000,203.149,203.149,347.432,0.000,-0.000,-0.000,-25.285,25.285,0.000,35.316,0.000,-0.000,-0.772,-0.772,-0.668,0.000,35.285,-25.293,-0.639,-0.639,-0.553,0.000,-25.291,52.106
a3619598-0e6d-47a8-8805-d1525011ef85,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.79559569221024,2.79559569221024,33.8494817997356,90.0,90.0,120.00000000000001,1e-08,negative,-4266.505,-4370.264,-3712.206,-25.185,-0.000,-0.000,215.547,319.312,206.497,25.175,-0.000,0.000,-4378.575,-4378.575,-3568.295,0.000,-0.000,-0.000,-4658.188,-4607.824,-3993.786,35.174,-0.000,0.000,-4633.006,-4633.006,-3993.786,-0.000,35.174,-25.182,-4580.798,-4580.798,-3914.300,0.000,-25.185,51.879
2d4f0ef1-bfaf-4210-9500-8314f569cb44,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.794509352269957,2.794509352269957,33.84321310386547,90.0,90.0,119.99999999999999,1e-08,positive,320.930,216.714,207.498,-25.285,-0.000,-0.000,212.832,317.045,203.984,25.290,0.000,0.000,203.909,203.909,348.202,-0.000,0.000,-0.000,-24.521,26.064,0.668,35.285,0.000,-0.000,0.772,0.772,0.668,-0.000,35.285,-25.293,0.639,0.639,0.553,-0.000,-25.291,52.106
a3619598-0e6d-47a8-8805-d1525011ef85,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.79559569221024,2.79559569221024,33.8494817997356,90.0,90.0,120.00000000000001,1e-08,positive,4895.264,4791.505,4116.543,-25.185,0.000,0.000,4791.505,4895.264,4116.543,25.185,0.000,0.000,4835.167,4835.167,4339.567,-0.000,0.000,-0.000,4607.824,4658.188,3993.786,35.174,0.000,0.000,4633.006,4633.006,3993.786,-0.000,35.175,-25.182,4580.798,4580.798,3914.300,-0.000,-25.185,51.879
9f084540-ddf6-46c5-9998-2819715497b1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.794509352269957,2.794509352269957,33.84321310386547,90.0,90.0,119.99999999999999,1e-07,negative,320.930,216.714,207.498,-25.285,-0.000,-0.000,211.835,316.046,203.233,25.294,0.000,-0.000,207.498,207.498,351.402,0.000,0.000,-0.000,-25.319,25.322,0.010,35.182,0.000,-0.000,-0.273,-0.273,-0.236,-0.000,35.206,-25.313,-0.151,-0.151,-0.131,-0.000,-25.300,52.104
bda92cea-1606-40a3-b185-888a515b7b35,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.79559569221024,2.79559569221024,33.8494817997356,90.0,90.0,120.00000000000001,1e-07,negative,-143.613,-247.372,-189.186,-25.185,-0.000,0.000,-252.654,-148.894,-197.328,25.182,-0.000,0.000,-261.149,-261.149,-53.605,0.000,-0.000,-0.000,-483.265,-432.895,-391.430,35.164,-0.000,0.000,-458.025,-458.025,-391.381,-0.000,35.056,-25.219,-463.306,-463.306,-399.383,-0.000,-25.182,51.880
9f084540-ddf6-46c5-9998-2819715497b1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.794509352269957,2.794509352269957,33.84321310386547,90.0,90.0,119.99999999999999,1e-07,positive,316.170,211.959,203.339,-25.294,0.000,0.000,212.251,316.463,203.478,25.290,0.000,-0.000,207.498,207.498,351.401,-0.000,0.000,0.000,-25.285,25.285,-0.000,35.316,0.000,0.000,0.273,0.273,0.236,0.000,35.206,-25.313,0.151,0.151,0.131,0.000,-25.300,52.104
bda92cea-1606-40a3-b185-888a515b7b35,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.79559569221024,2.79559569221024,33.8494817997356,90.0,90.0,120.00000000000001,1e-07,positive,777.698,673.937,601.421,-25.182,0.000,-0.000,673.954,777.715,601.435,25.182,0.000,0.000,206.476,206.476,349.791,-0.000,-0.000,0.000,432.895,483.322,391.455,35.065,0.000,-0.000,458.025,458.025,391.381,0.000,35.056,-25.219,463.306,463.306,399.383,0.000,-25.182,51.880
e9243f45-b09b-49c2-b39c-2000e6dfa51f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.794509352269957,2.794509352269957,33.84321310386547,90.0,90.0,119.99999999999999,1e-06,negative,316.394,212.180,203.416,-25.290,-0.000,0.000,212.181,316.394,203.416,25.290,0.000,-0.000,203.789,203.789,347.992,0.000,-0.000,-0.000,-25.251,25.403,0.069,35.169,0.000,-0.000,0.076,0.076,0.069,-0.000,35.169,-25.327,-0.000,0.000,0.000,-0.000,-25.285,52.108
e4d5e8ed-d637-49be-a1c9-29d836e6613e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.79559569221024,2.79559569221024,33.8494817997356,90.0,90.0,120.00000000000001,1e-06,negative,268.660,164.900,163.101,-25.185,-0.000,0.000,215.548,319.313,206.497,25.176,-0.000,-0.000,155.907,155.907,305.912,0.000,-0.000,0.000,-71.024,-20.597,-39.145,35.065,-0.000,-0.000,-46.332,-46.332,-39.939,-0.000,35.174,-25.182,-46.330,-46.330,-39.938,-0.000,-25.182,51.880
e9243f45-b09b-49c2-b39c-2000e6dfa51f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.794509352269957,2.794509352269957,33.84321310386547,90.0,90.0,119.99999999999999,1e-06,positive,320.928,216.713,207.497,-25.285,-0.000,0.000,216.713,320.928,207.497,25.285,0.000,-0.000,203.293,203.293,347.675,-0.000,-0.000,0.000,-25.285,25.285,-0.000,35.316,0.000,-0.000,-0.076,-0.076,-0.069,0.000,35.169,-25.327,0.000,-0.000,-0.000,0.000,-25.285,52.108
e4d5e8ed-d637-49be-a1c9-29d836e6613e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.79559569221024,2.79559569221024,33.8494817997356,90.0,90.0,120.00000000000001,1e-06,positive,360.678,256.918,241.937,-25.182,0.000,-0.000,256.918,360.679,241.937,25.182,0.000,-0.000,248.030,248.030,385.146,-0.000,0.000,0.000,20.625,70.995,39.143,35.164,0.000,0.000,46.332,46.332,39.939,0.000,35.174,-25.182,46.330,46.330,39.938,0.000,-25.182,51.880
