,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.07924795381530728
2,20.0,0.6006656202360169
3,30.0,1.608342422053929
4,40.0,2.924492130325941
5,50.0,4.396439066881085
6,60.0,5.94386993234706
7,70.0,7.524524403870133
8,80.0,9.111373252191221
9,90.0,10.684881501209704
10,100.0,12.23083708434601
11,110.0,13.739397725509937
12,120.0,15.204256895490571
13,130.0,16.621830044344748
14,140.0,17.990530889901002
15,150.0,19.310180902557885
16,160.0,20.581555399788428
17,170.0,21.806048507857092
18,180.0,22.985432879032768
19,190.0,24.121691175533947
20,200.0,25.21690020856576
21,210.0,26.27315291373078
22,220.0,27.29250712022007
23,230.0,28.27695308040157
24,240.0,29.22839400336989
25,250.0,30.148635508144924
26,260.0,31.03938111846621
27,270.0,31.902231781853683
28,280.0,32.73868800574911
29,290.0,33.550153634131206
30,300.0,34.337940591270986
31,310.0,35.103274132255436
32,320.0,35.84729828937382
33,330.0,36.571081307992316
34,340.0,37.27562093853876
35,350.0,37.96184950187626
36,360.0,38.63063868034871
37,370.0,39.282804010719225
38,380.0,39.91910907136147
39,390.0,40.54026936674125
40,400.0,41.14695591911369
41,410.0,41.73979858150977
42,420.0,42.31938908846969
43,430.0,42.88628386203625
44,440.0,43.44100659078649
45,450.0,43.984050599317165
46,460.0,44.515881024952165
47,470.0,45.03693681754091
48,480.0,45.547632577179144
49,490.0,46.048360243675766
50,500.0,46.539490650481234
51,510.0,47.02137495481865
52,520.0,47.49434595472491
53,530.0,47.958719302806166
54,540.0,48.4147946256731
55,550.0,48.862856557164
56,560.0,49.303175692802895
57,570.0,49.73600947219555
58,580.0,50.16160299551511
59,590.0,50.58018977963318
60,600.0,50.991992458938256
61,610.0,51.39722343548569
62,620.0,51.79608548259786
63,630.0,52.18877230578608
64,640.0,52.57546906438744
65,650.0,52.956352857127044
66,660.0,53.33159317445224
67,670.0,53.70135232023903
68,680.0,54.06578580531071
69,690.0,54.425042714881286
70,700.0,54.77926605199012
71,710.0,55.12859305869323
72,720.0,55.47315551669344
73,730.0,55.8130800289732
74,740.0,56.14848828374691
75,750.0,56.4794973021274
76,760.0,56.806219670569426
77,770.0,57.12876375927351
78,780.0,57.44723392746043
79,790.0,57.761730716506115
80,800.0,58.07235103172384
81,810.0,58.379188313583875
82,820.0,58.68233269912969
83,830.0,58.98187117418066
84,840.0,59.27788771699461
85,850.0,59.57046343390222
86,860.0,59.85967668750192
87,870.0,60.145603217814944
88,880.0,60.42831625692832
89,890.0,60.70788663748564
90,900.0,60.98438289543894
91,910.0,61.257871367404626
92,920.0,61.52841628297055
93,930.0,61.79607985225556
94,940.0,62.06092234899314
95,950.0,62.323002189428045
96,960.0,62.58237600729307
97,970.0,62.83909872503197
98,980.0,63.09322362154987
99,990.0,63.34480239667474
100,1000.0,63.59388523250099
