,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5626519568953161,0.7170323388151383,0.31219972112491273,0.3134104565317149
2,20.0,3.5956358515646314,3.4520368530906085,2.611253287084318,2.60592747172704
3,30.0,7.569183799314642,7.033253670974387,6.3583090891700715,6.353408379484128
4,40.0,11.083264852307636,10.497939984369069,10.041589587523118,10.037516697187236
5,50.0,13.917685779859154,13.412545351868935,13.10434097637251,13.101002123327458
6,60.0,16.119405630406934,15.709940874030789,15.493981225806728,15.491287199989403
7,70.0,17.805128982696214,17.47670552416902,17.3190343248577,17.316877396867323
8,80.0,19.095377384781777,18.83012308699051,18.710691500876713,18.708963484268835
9,90.0,20.09026413479762,19.873331928665657,19.780011839375085,19.778619654291234
10,100.0,20.865937989272574,20.686083529470192,20.611260919633537,20.61013059313737
11,110.0,21.47827384262818,21.32718300066184,21.265892212998367,21.264966998076655
12,120.0,21.96780467139756,21.839331278991928,21.78821745549187,21.78745434298606
13,130.0,22.363957069720943,22.253516426315546,22.210240357746837,22.20960674998519
14,140.0,22.688243033450814,22.5923720674996,22.55525677028754,22.55472780621365
15,150.0,22.95654559421542,22.87259275735899,22.840406339891103,22.839962882115568
16,160.0,23.180724282009802,23.106631882000862,23.078449842121856,23.0780770022539
17,170.0,23.369737942846918,23.303888489793174,23.2790038167732,23.278689884330113
18,180.0,23.53043259093016,23.471539221446033,23.449402145724513,23.449137809617994
19,190.0,23.668098261089863,23.615125647637008,23.59530229311913,23.59508007261965
20,200.0,23.78686627928163,23.738972816681034,23.72111621282231,23.720930038220317
21,210.0,23.889995616185658,23.84649062636027,23.830319989817365,23.830164890476162
22,220.0,23.98008149810746,23.940393163840376,23.925678830010003,23.925550699975965
23,230.0,24.05920900278042,24.02286006025054,24.00941234910166,24.009307769221746
24,240.0,24.129067328280577,24.09565643781123,24.08331730743492,24.083233409013133
25,250.0,24.19103566081477,24.160222981304116,24.14885968837314,24.14879404766626
26,260.0,24.246248323406654,24.217744233155628,24.20724445941108,24.207195015236415
27,270.0,24.29564465999549,24.269200857241653,24.259468921301593,24.2594339101376
28,280.0,24.34000756594211,24.315409987006262,24.30636386967983,24.306341774105405
29,290.0,24.37999349633306,24.357056635038507,24.34862562132608,24.348615128753945
30,300.0,24.416156021158145,24.394718338011295,24.38684113161661,24.386841101002982
31,310.0,24.448964453141272,24.42888463906352,24.42150784245881,24.42151727727283
32,320.0,24.478818683170175,24.459972598548397,24.45304947846969,24.45306750459226
33,330.0,24.506061074669574,24.488339226031613,24.481828703726563,24.481854551266046
34,340.0,24.530986060628713,24.51429150828336,24.508157328148975,24.50819031639685
35,350.0,24.55384793374559,24.538094547165535,24.53230458803673,24.53234411294469
36,360.0,24.574867206124466,24.559978201658506,24.554503902960082,24.554549426664646
37,370.0,24.594235829470254,24.58014253862939,24.574958419626988,24.575009461643138
38,380.0,24.61212150215546,24.598762329232247,24.59384558422232,24.593901714000147
