,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
0,0.0,-4.846149509570528,-4.857315909512278
1,10.0,-4.846149861287907,-4.85731651735025
2,20.0,-4.846157222654733,-4.857328295241425
3,30.0,-4.846195917961852,-4.857384697468561
4,40.0,-4.846298983501774,-4.857524809161019
5,50.0,-4.846492921510777,-4.857779890403197
6,60.0,-4.846795585447451,-4.858172934724918
7,70.0,-4.847218436929215,-4.858719274661688
8,80.0,-4.847768564076754,-4.859427686111262
9,90.0,-4.848449989134733,-4.86030188899392
10,100.0,-4.849264514693622,-4.86134201099868
11,110.0,-4.8502123133042065,-4.8625457824418294
12,120.0,-4.85129236594427,-4.86390942601307
13,130.0,-4.852502796703504,-4.865428278333905
14,140.0,-4.853841132542067,-4.86709721553873
15,150.0,-4.8553044994967856,-4.868910930263916
16,160.0,-4.856889773766023,-4.8708641120880545
17,170.0,-4.858593691509001,-4.872951561411429
18,180.0,-4.8604129319709735,-4.87516825501633
19,190.0,-4.862344176094632,-4.8775093854173
20,200.0,-4.864384148334876,-4.879970379058504
21,210.0,-4.866529646210694,-4.882546901783436
22,220.0,-4.868777558866712,-4.885234855746073
23,230.0,-4.871124880570737,-4.888030373997209
24,240.0,-4.873568716074018,-4.890929809091829
25,250.0,-4.876106285917585,-4.893929721896666
26,260.0,-4.878734925392406,-4.897026869143984
27,270.0,-4.881452083550114,-4.900218191153249
28,280.0,-4.884255322566601,-4.903500799645135
29,290.0,-4.887142309207384,-4.906871967347231
30,300.0,-4.890110817980633,-4.910329114976081
31,310.0,-4.893158719855689,-4.913869802644809
32,320.0,-4.896283982353367,-4.917491718997746
33,330.0,-4.899484662098244,-4.9211926738078535
34,340.0,-4.9027589021906115,-4.924970588520298
35,350.0,-4.90610492679821,-4.928823487940055
36,360.0,-4.909521037104734,-4.9327494963362755
37,370.0,-4.913005607442345,-4.936746826886101
38,380.0,-4.916557080809789,-4.940813778898755
39,390.0,-4.920173964438183,-4.9449487307965025
40,400.0,-4.923854829653701,-4.949150134205539
41,410.0,-4.927598304089474,-4.953416511826466
42,420.0,-4.931403073307184,-4.957746451106109
43,430.0,-4.935267870011394,-4.962138600790955
44,440.0,-4.939191481778904,-4.966591666432279
45,450.0,-4.943172740864277,-4.971104408842062
46,460.0,-4.947210524033364,-4.975675639287754
47,470.0,-4.951303749608796,-4.9803042170963225
48,480.0,-4.955451376298556,-4.984989047514594
49,490.0,-4.959652402619312,-4.989729076957217
50,500.0,-4.963905860000227,-4.994523294149903
51,510.0,-4.968210815458623,-4.999370725094133
52,520.0,-4.972566369625398,-5.004270431999954
53,530.0,-4.976971653678514,-5.0092215124119805
54,540.0,-4.981425826143481,-5.014223094464725
55,550.0,-4.985928075592414,-5.019274339569504
56,560.0,-4.990477618316095,-5.024374436441079
57,570.0,-4.995073694642611,-5.029522602657374
58,580.0,-4.999715567806201,-5.034718082728648
59,590.0,-5.004402526501109,-5.039960144428529
60,600.0,-5.0091338819462425,-5.0452480839171425
61,610.0,-5.013908965758116,-5.0505812148300695
62,620.0,-5.018727131023944,-5.0559588765937065
63,630.0,-5.023587745410319,-5.0613804281498025
64,640.0,-5.028490201080686,-5.066845249834745
65,650.0,-5.033433906261515,-5.072352738469211
66,660.0,-5.038418285207612,-5.077902311971543
67,670.0,-5.0434427782733975,-5.083493402669223
68,680.0,-5.048506843790012,-5.089125463847319
69,690.0,-5.053609952058534,-5.094797961383482
70,700.0,-5.058751592880064,-5.100510377489873
71,710.0,-5.063931262143154,-5.106262209428615
72,720.0,-5.069148477475667,-5.112052968771987
73,730.0,-5.074402763167877,-5.1178821808865145
74,740.0,-5.079693657465367,-5.123749384462756
75,750.0,-5.085020713830216,-5.129654129028574
76,760.0,-5.0903834928704494,-5.1355959800798585
77,770.0,-5.095781568129618,-5.141574509609197
78,780.0,-5.101214524540953,-5.147589303736409
79,790.0,-5.106681955509187,-5.153639960914882
80,800.0,-5.112183465653306,-5.15972608905368
81,810.0,-5.117718668524523,-5.16584730362892
82,820.0,-5.123287187687611,-5.17200323179001
83,830.0,-5.128888652462931,-5.17819351147794
84,840.0,-5.134522709460282,-5.184417787832038
85,850.0,-5.140189001471714,-5.190675715248891
86,860.0,-5.1458871857195545,-5.196966956893524
87,870.0,-5.151616932082877,-5.2032911833273285
88,880.0,-5.157377906762933,-5.209648074330585
89,890.0,-5.163169790557937,-5.216037314856612
90,900.0,-5.168992273880151,-5.222458602722633
91,910.0,-5.174845044236817,-5.228911635866959
92,920.0,-5.18072780563086,-5.235396124704693
93,930.0,-5.186640263722114,-5.241911782055899
94,940.0,-5.192582128687413,-5.24845833330599
95,950.0,-5.198553122908333,-5.255035504992055
96,960.0,-5.2045529697416235,-5.261643030576669
97,970.0,-5.210581393225281,-5.268280651181153
98,980.0,-5.216638138269154,-5.274948112387988
99,990.0,-5.222722939534773,-5.281645167169301
100,1000.0,,
