,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
0,0.0,178.8862121195189,185.21601599642645,185.44506226199647
1,10.0,178.86242557640463,185.21494369659234,185.44396040705183
2,20.0,178.7216640287605,185.19206614944224,185.4209843305386
3,30.0,178.4367663659905,185.09868291524714,185.3274355511534
4,40.0,178.04332525266597,184.91491269788833,185.14338180432287
5,50.0,177.5768814473691,184.6531798696857,184.88123354252753
6,60.0,177.0622837029316,184.33379934648616,184.5613161891097
7,70.0,176.51592407941243,183.97396066970535,184.20084029714818
8,80.0,175.94844600034506,183.58592010287808,183.81208452228307
9,90.0,175.36675775673962,183.1779387626438,183.40333049394792
10,100.0,174.77538206330868,182.75551645962824,182.9800943131474
11,110.0,174.1773225762721,182.32233997431766,182.54607587634186
12,120.0,173.57460619072097,181.8809185242916,182.10379433148546
13,130.0,172.96862611991446,181.43299196214718,181.65499839310445
14,140.0,172.36035599067827,180.9797922840156,181.20092608380526
15,150.0,171.75048810242131,180.52220797817574,180.7424707312915
16,160.0,171.13952335309978,180.06089185645038,180.28028964011298
17,170.0,170.5278276013453,179.5963324892924,179.81487391374895
18,180.0,169.91567451128336,179.1289009715298,179.34659798496705
19,190.0,169.30326991079306,178.6588833061947,178.87574968694267
20,200.0,168.69077144549306,178.18650293352542,178.40255434652005
21,210.0,168.0783001974659,177.7119366939201,177.9271903534419
22,220.0,167.465951246973,177.23532543356836,177.44979995265828
23,230.0,166.85379855624905,176.75678339041403,176.97049808358886
24,240.0,166.24190373788667,176.27640336445708,176.48937867597945
25,250.0,165.63031438471123,175.79426081983146,176.00651846699094
26,260.0,165.01907185163708,175.31041917487798,175.52198096386908
27,270.0,164.40820740049298,174.82493037714528,175.0358193658717
28,280.0,163.79774812423048,174.33783803221348,174.54807713311612
29,290.0,163.1877187386555,173.84917859205422,174.05879123959795
30,300.0,162.57814103257502,173.35898274170526,173.56799413809526
31,310.0,161.96902878535366,172.86727672625491,173.07571077969092
32,320.0,161.3604003232302,172.37408286323935,172.58196420814284
33,330.0,160.75226920659972,171.87941882745034,172.0867734281332
34,340.0,160.1446472427561,171.38330097954326,171.59015442526598
35,350.0,159.53754556310213,170.8857428517878,171.0921204834758
36,360.0,158.93098087864234,170.38675484353314,170.59268399407657
37,370.0,158.32495444437652,169.88634788666474,170.09185435582322
38,380.0,157.71948188060702,169.38452906716174,169.58963986879974
39,390.0,157.11457190030546,168.88130499304106,169.08604665489565
40,400.0,156.51023290680163,168.37668187078305,168.5810815840362
41,410.0,155.90647754569198,167.87066355308693,168.07474934228344
42,420.0,155.3033060526562,167.36325404099395,167.56705307709305
43,430.0,154.70073173128122,166.85445569200337,167.05799646360154
44,440.0,154.09876564897192,166.34427173463584,166.54758179762229
45,450.0,153.49741163554881,165.832703294507,166.03580979391361
46,460.0,152.8966837049951,165.31975052070138,165.52268352414472
47,470.0,152.2965893164992,164.80541420397037,165.00820199850548
48,480.0,151.69712916587073,164.2896961175394,164.49236612548776
49,490.0,151.09832064427547,163.77259425206248,163.97517534835245
50,500.0,150.50017027000598,163.25410819267893,163.45663070238098
51,510.0,149.90268453338143,162.73423717688837,162.93673024017585
52,520.0,149.3058686086594,162.21297968614354,162.4154723059355
53,530.0,148.7097394479888,161.69033385272007,161.8928559496964
54,540.0,148.11430806856825,161.16629962146538,161.36887945654647
55,550.0,147.51957326776767,160.64087279085373,160.8435423277213
56,560.0,146.92554787657622,160.11405243977887,160.31684092295194
57,570.0,146.33224172622934,159.58583707835356,159.7887733896759
58,580.0,145.73966075752787,159.05622142107984,159.25933747439305
59,590.0,145.14782039511485,158.52520566352945,158.72853041843052
60,600.0,144.55672846220696,157.99278464283998,158.196349888831
61,610.0,143.96638757613024,157.4589567660403,157.662793167033
62,620.0,143.37681638603303,156.92371887625,157.1278569678549
63,630.0,142.78801750253416,156.38706686330298,156.59153841919516
64,640.0,142.20000496910689,155.8489975126182,156.0538339441522
65,650.0,141.61277988776294,155.30950802205336,155.51474010294768
66,660.0,141.02636375572118,154.76859552813806,154.97425356718435
67,670.0,140.44075219502093,154.226254338896,154.43237210549088
68,680.0,139.8559730729725,153.68248180556304,153.88908998794687
69,690.0,139.27202738299974,153.1372758134272,153.34440596221015
70,700.0,138.6889195107611,152.59062892045958,152.79831458155982
71,710.0,138.10666335810598,152.04253967903725,152.25081210230596
72,720.0,137.5252749870503,151.4930037343189,151.70189573098904
73,730.0,136.94475611232917,150.94201592726634,151.15156187941167
74,740.0,136.3651318609922,150.38957332220156,150.59980426468246
75,750.0,135.78638499245088,149.83567223872654,150.046620145347
76,760.0,135.2085561011222,149.28030678168793,149.49200672956488
77,770.0,134.63163996287997,148.72347238738004,148.9359562465143
78,780.0,134.0556388384742,148.16516734999786,148.37846982388368
79,790.0,133.48057844040687,147.6053855186173,147.81953801359455
80,800.0,132.9064702787124,147.04412220915142,147.2591586093626
81,810.0,132.33331320625717,146.4813713077854,146.69733023993493
82,820.0,131.76113073620243,145.91713225171426,146.1340430613592
83,830.0,131.18993400183325,145.3513997792197,145.5692942425791
84,840.0,130.61970586372806,144.7841651719003,145.00308254419764
85,850.0,130.05049490903605,144.2154292366311,144.43540054357607
86,860.0,129.48227681737578,143.64518101438244,143.86624569823385
87,870.0,128.91508894271632,143.0734192636614,143.2956105616686
88,880.0,128.34894346296304,142.5001430695495,142.72349359295015
89,890.0,127.7838399519667,141.92534203993472,142.1498870705413
90,900.0,127.21981920201027,141.34901229569806,141.57478699293767
91,910.0,126.656834562669,140.7711515855069,140.99819350646192
92,920.0,126.09493224882871,140.19174953271826,140.42009381021336
93,930.0,125.53413281781496,139.61080782401982,139.84049227007742
94,940.0,124.97443959814011,139.02831805058764,139.25937497616363
95,950.0,124.41584200834123,138.44427655948238,138.6767423063333
96,960.0,123.85836116579463,137.85867652478896,138.09258882885632
97,970.0,123.3020438793914,137.2715121476876,137.50690909717068
98,980.0,122.74687896728328,136.68278431085224,136.9196996657865
99,990.0,122.19284869679095,136.09247953065068,136.33095362817787
100,1000.0,,,
