,temperature,L2_1--AlCu2Mn--heusler a=6.2964
0,0.0,15.655599619344146
1,10.0,15.655700052992376
2,20.0,15.656284223158531
3,30.0,15.657602460174315
4,40.0,15.659717004906597
5,50.0,15.662547479222978
6,60.0,15.66597381960403
7,70.0,15.669880752586677
8,80.0,15.674170506973507
9,90.0,15.678764504886587
10,100.0,15.683601253486774
11,110.0,15.688633135482538
12,120.0,15.693823378098182
13,130.0,15.69914348557229
14,140.0,15.704571252919916
15,150.0,15.710089250390341
16,160.0,15.715683687348998
17,170.0,15.721343557184019
18,180.0,15.727060007841672
19,190.0,15.732825864965493
20,200.0,15.738635266118303
21,210.0,15.744483377337886
22,220.0,15.750366216008377
23,230.0,15.756280437708664
24,240.0,15.76222325963903
25,250.0,15.768192315791067
26,260.0,15.774185611957236
27,270.0,15.780201448256893
28,280.0,15.786238362758935
29,290.0,15.79229510700165
30,300.0,15.798370594331898
31,310.0,15.804463899494293
32,320.0,15.810574187776938
33,330.0,15.816700761366482
34,340.0,15.822842991080615
35,350.0,15.829000333102785
36,360.0,15.835172295874324
37,370.0,15.841358466600731
38,380.0,15.847558451727659
39,390.0,15.853771921163323
40,400.0,15.85999857014535
41,410.0,15.866238136969546
42,420.0,15.872490379756856
43,430.0,15.878755074945914
44,440.0,15.88503203566427
45,450.0,15.891321071890271
46,460.0,15.8976220452155
47,470.0,15.903934799184048
48,480.0,15.910259199302125
49,490.0,15.916595105280361
50,500.0,15.92294245349734
51,510.0,15.929301097521058
52,520.0,15.935670960917504
53,530.0,15.942051954950578
54,540.0,15.948443992152601
55,550.0,15.954847023315711
56,560.0,15.961260933956694
57,570.0,15.967685686790068
58,580.0,15.974121215932396
59,590.0,15.98056745236239
60,600.0,15.98702433822036
61,610.0,15.993491846617239
62,620.0,15.999969876471956
63,630.0,16.006458446765073
64,640.0,16.012957426711367
65,650.0,16.019466845139487
66,660.0,16.025986618312274
67,670.0,16.032516693020046
68,680.0,16.039057055207188
69,690.0,16.04560765675895
70,700.0,16.05216844041717
71,710.0,16.058739382422292
72,720.0,16.06532043697168
73,730.0,16.071911548579322
74,740.0,16.078512705598676
75,750.0,16.085123836790476
76,760.0,16.091744943356534
77,770.0,16.098375938881077
78,780.0,16.105016794905435
79,790.0,16.11166751024829
80,800.0,16.118328012994077
81,810.0,16.124998254806222
82,820.0,16.131678215684328
83,830.0,16.138367833073477
84,840.0,16.14506708314222
85,850.0,16.151775925517335
86,860.0,16.158494289204857
87,870.0,16.165222173981793
88,880.0,16.17195950912586
89,890.0,16.178706256124624
90,900.0,16.185462346094415
91,910.0,16.192227782296403
92,920.0,16.199002493844084
93,930.0,16.205786414645655
94,940.0,16.21257953829595
95,950.0,16.21938178846271
96,960.0,16.226193124732802
97,970.0,16.23301350003508
98,980.0,16.239842843629717
99,990.0,16.246681122286084
100,1000.0,
