,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
0,0.0,14.522510055222858,14.720623549490817,14.525900921850672
1,10.0,14.522498382973986,14.720732177485699,14.525909610322609
2,20.0,14.522764668224294,14.721528168332444,14.526188829610845
3,30.0,14.523646827445596,14.723275260964593,14.527088693048151
4,40.0,14.525159394812071,14.72596272224605,14.528695708289083
5,50.0,14.527270008457824,14.729455067132484,14.530986162923943
6,60.0,14.529926418725925,14.733578447895324,14.533879050191263
7,70.0,14.533057061959381,14.738176678715831,14.537273197617887
8,80.0,14.536586978917075,14.743126468518964,14.541073515520598
9,90.0,14.540448482981517,14.748335977751195,14.5452007952431
10,100.0,14.544584999151887,14.753738092312355,14.549592546731478
11,110.0,14.548950816438333,14.759284011146137,14.554200458796208
12,120.0,14.55350964596072,14.764938527730806,14.5589874461643
13,130.0,14.558232797314602,14.770675758599207,14.563924953488364
14,140.0,14.563097626678214,14.776476926145646,14.568990853884651
15,150.0,14.568085936524906,14.782327989871531,14.5741679154991
16,160.0,14.57318325798779,14.788218951561372,14.57944252368012
17,170.0,14.578378060726392,14.794142309864087,14.584803891601501
18,180.0,14.583660747621728,14.800092550660954,14.59024340080947
19,190.0,14.589023683330899,14.806065719843629,14.595754071774058
20,200.0,14.594460351638713,14.81205912127769,14.601330257185982
21,210.0,14.599965555722001,14.81807096484519,14.606967343722408
22,220.0,14.605534904159098,14.824099963187292,14.612661533051696
23,230.0,14.611164746365391,14.830145503876606,14.618409746872194
24,240.0,14.616851935767437,14.836207520129125,14.624209338642157
25,250.0,14.622593909599656,14.842285947909795,14.630058233149095
26,260.0,14.62838846255962,14.848381403823161,14.635954636883536
27,270.0,14.634233649774552,14.854494368873425,14.641897078269329
28,280.0,14.640127978658295,14.86062587619966,14.647884349652845
29,290.0,14.646070125197374,14.866776781263718,14.653915476435046
30,300.0,14.65205882569933,14.872948294829838,14.659989629493003
31,310.0,14.658093198251926,14.879141524480321,14.666106135921364
32,320.0,14.664172429583612,14.885358045471536,14.672264521954679
33,330.0,14.670295832587884,14.891598974533181,14.678464320778374
34,340.0,14.67646270516282,14.897865998070305,14.68470524928371
35,350.0,14.682672793601323,14.904160602545609,14.690987090045098
36,360.0,14.688925472885012,14.91048440240725,14.697309706634027
37,370.0,14.695220566843657,14.916839305271411,14.703673039776225
38,380.0,14.70155787808021,14.923226716456439,14.71007706581218
39,390.0,14.70793709799704,14.929648658740952,14.716521817325702
40,400.0,14.71435817060304,14.9361069344525,14.72300741261272
41,410.0,14.720820964931741,14.942603395981546,14.729533961707967
42,420.0,14.727325494589092,14.9491401969905,14.73610168795276
43,430.0,14.73387177748624,14.95571940333806,14.742710744732326
44,440.0,14.740459822983233,14.962342531338903,14.749361478637308
45,450.0,14.747089667521696,14.96901255037502,14.756054078867939
46,460.0,14.753761593275524,14.975731104647227,14.762788932502252
47,470.0,14.760475608886404,14.982500734694494,14.769566370548722
48,480.0,14.767231773774606,14.989323557953682,14.77638674714083
49,490.0,14.774030466691832,14.996202263476569,14.78325046188987
50,500.0,14.780871838855573,15.003138980433032,14.79015797626386
51,510.0,14.787756088502633,15.010136756243172,14.797109647483708
52,520.0,14.794683564575436,15.017198171165449,14.804106051970383
53,530.0,14.801654421750126,15.024325384360864,14.811147630774943
54,540.0,14.80866905416565,15.03152171217541,14.818234865441374
55,550.0,14.81572773684919,15.038790175986863,14.825368353193701
56,560.0,14.822830839692552,15.046133382188518,14.832548620517978
57,570.0,14.829978686079757,15.053554785030146,14.839776211754202
58,580.0,14.837171660546671,15.061057547005273,14.847051792088328
59,590.0,14.844410075458844,15.06864489526717,14.854375920324348
60,600.0,14.851694437211135,15.076320499822714,14.861749255145568
61,610.0,14.859025175746888,15.084087726507686,14.869172431983307
62,620.0,14.86640261123551,15.091950641921086,14.876646174389226
