,temperature,L2_1--AlCu2Mn--heusler a=5.9418
0,0.0,-4.722528958691522
1,10.0,-4.72253806523578
2,20.0,-4.722601591369991
3,30.0,-4.72277129824314
4,40.0,-4.72308390255798
5,50.0,-4.723558924057679
6,60.0,-4.724205931554842
7,70.0,-4.7250291847790775
8,80.0,-4.726029497048933
9,90.0,-4.727205181774024
10,100.0,-4.728552766347234
11,110.0,-4.7300675880724725
12,120.0,-4.73174426774421
13,130.0,-4.733577054921625
14,140.0,-4.735560080678421
15,150.0,-4.737687519412763
16,160.0,-4.739953697186488
17,170.0,-4.742353155647551
18,180.0,-4.74488068488336
19,190.0,-4.7475313449326535
20,200.0,-4.750300463756917
21,210.0,-4.7531836363653115
22,220.0,-4.756176713600229
23,230.0,-4.75927579200628
24,240.0,-4.762477193267103
25,250.0,-4.765777459321459
26,260.0,-4.769173334821333
27,270.0,-4.772661747526516
28,280.0,-4.776239804553762
29,290.0,-4.779904769842662
30,300.0,-4.783654063119827
31,310.0,-4.78748524133031
32,320.0,-4.791395993106006
33,330.0,-4.795384126486938
34,340.0,-4.7994475609740395
35,350.0,-4.803584322179965
36,360.0,-4.807792534254784
37,370.0,-4.812070407124829
38,380.0,-4.816416244114957
39,390.0,-4.8208284163235104
40,400.0,-4.8253053816797165
41,410.0,-4.829845651007584
42,420.0,-4.834447820506942
43,430.0,-4.839110530803835
44,440.0,-4.843832486305311
45,450.0,-4.8486124457638455
46,460.0,-4.853449214177515
47,470.0,-4.858341650325607
48,480.0,-4.863288653215913
49,490.0,-4.8682891697482535
50,500.0,-4.873342180562317
51,510.0,-4.878446704596145
52,520.0,-4.883601804784164
53,530.0,-4.888806564699061
54,540.0,-4.89406011164257
55,550.0,-4.899361603171358
56,560.0,-4.904710218593681
57,570.0,-4.910105170942771
58,580.0,-4.915545689169362
59,590.0,-4.921031046620607
60,600.0,-4.926560520349951
61,610.0,-4.932133421115366
62,620.0,-4.937749080836562
63,630.0,-4.943406851684213
64,640.0,-4.94910609575389
65,650.0,-4.954846210332889
66,660.0,-4.960626601216203
67,670.0,-4.9664466869831045
68,680.0,-4.972305918461955
69,690.0,-4.97820374953453
70,700.0,-4.984139643035731
71,710.0,-4.990113094576749
72,720.0,-4.996123602340212
73,730.0,-5.002170681774741
74,740.0,-5.008253860288312
75,750.0,-5.014372666935245
76,760.0,-5.020526673303145
77,770.0,-5.0267154213627565
78,780.0,-5.0329384976944205
79,790.0,-5.039195476075255
80,800.0,-5.045485961824839
81,810.0,-5.051809549916467
82,820.0,-5.058165857191559
83,830.0,-5.064554506965534
84,840.0,-5.070975137336893
85,850.0,-5.077427377698784
86,860.0,-5.083910882688295
87,870.0,-5.090425306844722
88,880.0,-5.09697032229556
89,890.0,-5.103545587640905
90,900.0,-5.110150783035478
91,910.0,-5.1167856141925085
92,920.0,-5.123449740224723
93,930.0,-5.1301428908433
94,940.0,-5.136864758303844
95,950.0,-5.143615045892662
96,960.0,-5.150393490655759
97,970.0,-5.157199805472694
98,980.0,-5.16403371375717
99,990.0,-5.170894954377811
100,1000.0,
