,temperature,C1--CaF2--fluorite a=5.6954
0,0.0,0.0
1,10.0,1.1202354359449629
2,20.0,4.396252445097061
3,30.0,7.792221759887843
4,40.0,10.61501993394803
5,50.0,12.906694494059824
6,60.0,14.819308519897502
7,70.0,16.431151449886492
8,80.0,17.784950575695127
9,90.0,18.916503596649722
10,100.0,19.86042908123664
11,110.0,20.64897090547944
12,120.0,21.310108607222297
13,130.0,21.867450471525174
14,140.0,22.340713350455054
15,150.0,22.744832156398214
16,160.0,23.092900666326436
17,170.0,23.394959870730897
18,180.0,23.658093584883765
19,190.0,23.889774646621113
20,200.0,24.095115325657435
21,210.0,24.278989186070348
22,220.0,24.440688637969437
23,230.0,24.59061974088497
24,240.0,24.723907897450836
25,250.0,24.845312184053608
26,260.0,24.95710342309079
27,270.0,25.060427923896608
28,280.0,25.15972623052205
29,290.0,25.2401039557964
30,300.0,25.329248184487632
31,310.0,25.404575361611585
32,320.0,25.46767385152581
33,330.0,25.55575858224232
34,340.0,25.596462684270165
35,350.0,25.684877404445427
36,360.0,25.721936969675735
37,370.0,25.775442862721302
38,380.0,25.838530379055875
39,390.0,25.9141559325224
40,400.0,25.88873034594579
41,410.0,26.01247053046034
42,420.0,25.98457764450947
43,430.0,26.150255429267485
44,440.0,25.990854696115946
45,450.0,26.41864105770415
46,460.0,25.81854840317042
47,470.0,26.664346507616752
48,480.0,25.847262242664854
49,490.0,26.34921549156286
50,500.0,25.949461399806115
51,510.0,29.17945510015295
52,520.0,4.815585276215656
53,530.0,68.34552371538825
54,540.0,-0.7377821277416887
55,550.0,32.828920101985965
56,560.0,22.3760006159399
57,570.0,29.08824043043352
58,580.0,26.44038277638745
59,590.0,25.611022699051844
60,600.0,35.198740319395384
61,610.0,11.866574494053351
62,620.0,34.094500317215044
63,630.0,26.60148491721401
64,640.0,26.583461911136382
65,650.0,26.693172932181344
66,660.0,26.92728131202696
67,670.0,26.85961208500326
68,680.0,26.7500653867522
69,690.0,26.832513527964522
70,700.0,26.864060273762597
71,710.0,26.995775141417816
72,720.0,26.733972658150762
73,730.0,26.995619943689675
74,740.0,27.0217227476908
75,750.0,26.97607521253777
76,760.0,26.928802692378326
77,770.0,27.020331766378742
78,780.0,27.0577736841477
79,790.0,27.03111151493419
80,800.0,27.060565953587407
81,810.0,27.054112722408835
82,820.0,27.093774363531296
83,830.0,27.146101715821395
84,840.0,27.098507158788735
85,850.0,27.276143874054135
86,860.0,27.04479263807654
87,870.0,27.181084704610257
88,880.0,27.208319608705505
89,890.0,27.165886127996867
90,900.0,27.217217044526414
91,910.0,27.243565212882533
92,920.0,27.21012108489601
93,930.0,27.28739169787938
94,940.0,27.236179714179176
95,950.0,27.270832018762718
96,960.0,27.280727089120724
97,970.0,27.322906145816077
98,980.0,27.293609753098934
99,990.0,27.299657165097425
100,1000.0,
