,temperature,C1--CaF2--fluorite a=5.6875
0,0.0,0.0
1,10.0,0.1979846185086967
2,20.0,1.3859466651389736
3,30.0,3.3741146139704736
4,40.0,5.679287023426816
5,50.0,8.033104354893275
6,60.0,10.332483418585783
7,70.0,12.542646938979894
8,80.0,14.652184034944938
9,90.0,16.65841366693593
10,100.0,18.5627859082178
11,110.0,20.36905590405974
12,120.0,22.08227602635545
13,130.0,23.708137710066293
14,140.0,25.252533391532925
15,150.0,26.721276394323258
16,160.0,28.119933161734956
17,170.0,29.45373224427536
18,180.0,30.72752356294336
19,190.0,31.94576925104085
20,200.0,33.11255339969763
21,210.0,34.23160238329953
22,220.0,35.30631044588461
23,230.0,36.33976724306318
24,240.0,37.33478535388726
25,250.0,38.293926627008034
26,260.0,39.21952676357436
27,270.0,40.11371787335323
28,280.0,40.9784489426986
29,290.0,41.8155042708181
30,300.0,42.626519995113235
31,310.0,43.41299885752774
32,320.0,44.17632337463807
33,330.0,44.91776757302173
34,340.0,45.63850744346783
35,350.0,46.339630256102545
36,360.0,47.02214286571106
37,370.0,47.686979123311026
38,380.0,48.33500649746763
39,390.0,48.96703199708822
40,400.0,49.583807476605195
41,410.0,50.186034394852356
42,420.0,50.77436809034358
43,430.0,51.349421627945844
44,440.0,51.9117692653714
45,450.0,52.46194958192144
46,460.0,53.00046830681832
47,470.0,53.527800879924584
48,480.0,54.0443947737922
49,490.0,54.55067160241439
50,500.0,55.04702903921259
51,510.0,55.533842564055035
52,520.0,56.01146705682027
53,530.0,56.480238253112155
54,540.0,56.94047407583408
55,550.0,57.39247585490694
56,560.0,57.83652944597342
57,570.0,58.272906257833725
58,580.0,58.70186419721145
59,590.0,59.12364853861877
60,600.0,59.53849272617741
61,610.0,59.94661911365951
62,620.0,60.34823964822613
63,630.0,60.74355650290251
64,640.0,61.13276266228603
65,650.0,61.51604246545159
66,660.0,61.89357210982012
67,670.0,62.26552011917694
68,680.0,62.632047778887284
69,690.0,62.99330954095249
70,700.0,63.34945340141947
71,710.0,63.70062125227157
72,720.0,64.04694920991332
73,730.0,64.38856792199742
74,740.0,64.72560285432985
75,750.0,65.05817455933817
76,760.0,65.38639892751696
77,770.0,65.71038742308484
78,780.0,66.03024730506202
79,790.0,66.34608183481923
80,800.0,66.65799047101899
81,810.0,66.96606905295793
82,820.0,67.27040997299638
83,830.0,67.57110233895376
84,840.0,67.86823212708029
85,850.0,68.16188232628583
86,860.0,68.45213307420215
87,870.0,68.73906178564597
88,880.0,69.02274327393508
89,890.0,69.30324986558911
90,900.0,69.58065150879897
91,910.0,69.85501587606278
92,920.0,70.12640846138002
93,930.0,70.3948926723515
94,940.0,70.66052991746432
95,950.0,70.92337968888764
96,960.0,71.18349964105353
97,970.0,71.44094566523319
98,980.0,71.69577196046032
99,990.0,71.94803110083664
100,1000.0,72.19777409962904
