,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
0,0.0,-3.64408560208072,-3.663748095370308,-3.6656659902982467
1,10.0,-3.6440968338856092,-3.66374923027241,-3.6656673225542273
2,20.0,-3.6441862436332015,-3.663772587426623,-3.665692984214847
3,30.0,-3.6444123180120256,-3.6638771300239963,-3.665801345651123
4,40.0,-3.6448071943493283,-3.6641212426295806,-3.666047599394795
5,50.0,-3.645394205157081,-3.6645443867753382,-3.6664704283059795
6,60.0,-3.646188225075694,-3.6651689964336236,-3.6670927678780108
7,70.0,-3.6471954268965296,-3.66600472165554,-3.667924884412017
8,80.0,-3.648415269414323,-3.6670526832231496,-3.6689683523211505
9,90.0,-3.6498428950700537,-3.668308853392346,-3.6702194405450905
10,100.0,-3.6514710163589124,-3.6697663754609593,-3.6716714817746805
11,110.0,-3.6532911852847274,-3.671417027117829,-3.673316375433478
12,120.0,-3.6552945734361084,-3.6732520965163165,-3.675145489076046
13,130.0,-3.657472428760894,-3.675262885796022,-3.677150178046239
14,140.0,-3.6598163208810885,-3.677440986525775,-3.6793220706152874
15,150.0,-3.662318271818427,-3.6797784195002348,-3.681653213174942
16,160.0,-3.664970801717676,-3.6822676947834725,-3.6841361341189782
17,170.0,-3.6677669443799976,-3.6849018262168522,-3.6867638607347906
18,180.0,-3.6707002301451834,-3.6876743202605327,-3.6895299094551777
19,190.0,-3.673764654197357,-3.6905791512288992,-3.692428262136579
20,200.0,-3.676954655234869,-3.6936107302482193,-3.6954533361148436
21,210.0,-3.680265073042956,-3.6967638724743854,-3.6985999509028473
22,220.0,-3.683691119237808,-3.7000337639923124,-3.701863296046667
23,230.0,-3.6872283425397,-3.7034159297988203,-3.705238899547229
24,240.0,-3.6908726016038313,-3.7069062045934484,-3.7087225986013665
25,250.0,-3.69462003693595,-3.7105007062495847,-3.7123105124170754
26,260.0,-3.698467043066087,-3.7141958097882015,-3.71599901806737
27,270.0,-3.7024102542155903,-3.717988125714936,-3.7197847273225686
28,280.0,-3.706446513339274,-3.721874479560124,-3.723664466662923
29,290.0,-3.7105728673609244,-3.725851893903156,-3.7276352594456066
30,300.0,-3.7147865291293494,-3.729917570844098,-3.7316943087157464
31,310.0,-3.7190848862536443,-3.7340688782752918,-3.735838982720327
32,320.0,-3.723465481220967,-3.738303335763648,-3.74006680219158
33,330.0,-3.72792597938622,-3.7426186030702224,-3.744375426614103
34,340.0,-3.732464194572216,-3.747012468061661,-3.748762644576714
35,350.0,-3.737078044197105,-3.7514828389090957,-3.7532263641264225
36,360.0,-3.741765558989264,-3.7560277322800237,-3.7577646032012137
37,370.0,-3.7465248747193707,-3.7606452681061624,-3.7623754808760492
38,380.0,-3.7513542159050948,-3.7653336604512813,-3.767057212106339
39,390.0,-3.756251906002689,-3.7700912111594853,-3.7718080985350686
40,400.0,-3.7612163324325882,-3.774916304097386,-3.776626524404868
41,410.0,-3.7662459717384382,-3.7798073996506143,-3.7815109500733257
42,420.0,-3.7713393683960623,-3.784763029065074,-3.7864599066458178
43,430.0,-3.776495128042592,-3.7897817900516295,-3.7914719924266476
44,440.0,-3.7817119272111164,-3.794862342639136,-3.796545867355409
45,450.0,-3.7869884937758638,-3.800003405903909,-3.801680249849188
46,460.0,-3.792323611181402,-3.8052037526036493,-3.8068739134860614
47,470.0,-3.797716117175544,-3.8104622075278094,-3.8121256829184444
48,480.0,-3.803164898988277,-3.815777643802143,-3.817434430921918
49,490.0,-3.808668876079621,-3.821148979815851,-3.822799076352637
50,500.0,-3.8142270332606905,-3.8265751775583343,-3.8282185803819626
51,510.0,-3.8198383782905743,-3.8320552385855327,-3.833691945663737
52,520.0,-3.8255019599887925,-3.837588203896788,-3.8392182118399893
53,530.0,-3.8312168609021415,-3.8431731493914243,-3.8447964560811396
54,540.0,-3.836982212489359,-3.8488091862254543,-3.85042578838175
