,temperature,L2_1--AlCu2Mn--heusler a=6.1646
0,0.0,0.0
1,10.0,1.4391188860615666e-06
2,20.0,4.201302298899686e-06
3,30.0,7.91399771915872e-06
4,40.0,1.2098321844101281e-05
5,50.0,1.6190297501231125e-05
6,60.0,1.9786465046272582e-05
7,70.0,2.2776426275182694e-05
8,80.0,2.5209026287791827e-05
9,90.0,2.7181247569266363e-05
10,100.0,2.8790120122395457e-05
11,110.0,3.011656661254301e-05
12,120.0,3.122375861298238e-05
13,130.0,3.216015612530264e-05
14,140.0,3.296251645227175e-05
15,150.0,3.365859775329101e-05
16,160.0,3.4269451848269955e-05
17,170.0,3.481130650431777e-05
18,180.0,3.529697313809248e-05
19,190.0,3.5736217084419056e-05
20,200.0,3.613669692846985e-05
21,210.0,3.6504898442051673e-05
22,220.0,3.6845901766682204e-05
23,230.0,3.716350232138851e-05
24,240.0,3.7460570882851426e-05
25,250.0,3.774068033686672e-05
26,260.0,3.8005922715707626e-05
27,270.0,3.825785428526587e-05
28,280.0,3.84982710106564e-05
29,290.0,3.8728324574865214e-05
30,300.0,3.894962379284942e-05
31,310.0,3.9162666529515624e-05
32,320.0,3.936830273388613e-05
33,330.0,3.956752431657366e-05
34,340.0,3.9760945497716706e-05
35,350.0,3.994907268116845e-05
36,360.0,4.0132057158260256e-05
37,370.0,4.031076816225765e-05
38,380.0,4.048541440002199e-05
39,390.0,4.0656302549389044e-05
40,400.0,4.082351974388889e-05
41,410.0,4.098760114908185e-05
42,420.0,4.114895244430537e-05
43,430.0,4.1307228375982374e-05
44,440.0,4.1462907198642214e-05
45,450.0,4.161631941023519e-05
46,460.0,4.1767391201066646e-05
47,470.0,4.191616396742109e-05
48,480.0,4.206303113201554e-05
49,490.0,4.220801968086794e-05
50,500.0,4.235093690795554e-05
51,510.0,4.249214238019967e-05
52,520.0,4.263186706412715e-05
53,530.0,4.277010538576547e-05
54,540.0,4.2906256105241505e-05
55,550.0,4.3041056604600025e-05
56,560.0,4.317508409931584e-05
57,570.0,4.3307230600575673e-05
58,580.0,4.343793093670545e-05
59,590.0,4.356757206824291e-05
60,600.0,4.369617690315255e-05
61,610.0,4.382342892856733e-05
62,620.0,4.3949057361646434e-05
63,630.0,4.407377162737216e-05
64,640.0,4.419768217465346e-05
65,650.0,4.432031449877108e-05
66,660.0,4.444169254295705e-05
67,670.0,4.45620864209562e-05
68,680.0,4.46819598436019e-05
69,690.0,4.480038122435965e-05
70,700.0,4.491716447507778e-05
71,710.0,4.50335394552666e-05
72,720.0,4.514918554325632e-05
73,730.0,4.5263437080594215e-05
74,740.0,4.537704035704727e-05
75,750.0,4.548995097190122e-05
76,760.0,4.5601079621562686e-05
77,770.0,4.571129367405716e-05
78,780.0,4.5821040117999974e-05
79,790.0,4.593002984150261e-05
80,800.0,4.603798298989889e-05
81,810.0,4.614442564339505e-05
82,820.0,4.625042032280673e-05
83,830.0,4.6355209494626405e-05
84,840.0,4.645919094476538e-05
85,850.0,4.656292833785454e-05
86,860.0,4.666459760643439e-05
87,870.0,4.6765906323927234e-05
88,880.0,4.68663929841401e-05
89,890.0,4.696567930631838e-05
90,900.0,4.70641368724579e-05
91,910.0,4.71614874085866e-05
92,920.0,4.725822551914231e-05
93,930.0,4.735379652839072e-05
94,940.0,4.744878749464096e-05
95,950.0,4.7542926657767934e-05
96,960.0,4.763537328038598e-05
97,970.0,4.772715577563613e-05
98,980.0,4.78188438178579e-05
99,990.0,4.790810392603853e-05
100,1000.0,
