,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1534474508318195e-07,1.7021669199136063e-06,6.375694652256573e-07,5.609090476835945e-07,7.888283698897742e-07
2,20.0,3.4020615917129376e-06,4.507387602511776e-06,2.6722228182794014e-06,2.4490778860110525e-06,2.962799981529391e-06
3,30.0,8.933663400347918e-06,7.914400740573088e-06,6.152633013542504e-06,5.822068241238768e-06,6.575435526748692e-06
4,40.0,1.4503636723982846e-05,1.163344539266023e-05,1.0407398611665338e-05,1.003909129671965e-05,1.09181617101252e-05
5,50.0,1.93979430726556e-05,1.5392281905558455e-05,1.4748225333196416e-05,1.4370494871467743e-05,1.5289725459260978e-05
6,60.0,2.353233149837253e-05,1.8857039018278574e-05,1.8708451158167697e-05,1.8329591555065505e-05,1.925022588370384e-05
7,70.0,2.6972696573359993e-05,2.1851206183366687e-05,2.210682370146774e-05,2.1728227661618137e-05,2.263541253704603e-05
8,80.0,2.982772568856237e-05,2.4347029863604156e-05,2.49388706030449e-05,2.4559829185243172e-05,2.5448035560593428e-05
9,90.0,3.2208923307237524e-05,2.639222230988494e-05,2.727377278349091e-05,2.689319610183279e-05,2.7759995885375247e-05
10,100.0,3.421472933530845e-05,2.8058527477405905e-05,2.9198536177222376e-05,2.8815462167072975e-05,2.9659263004859074e-05
11,110.0,3.5926035042140774e-05,2.9417357518167838e-05,3.079426360556884e-05,3.040811648191136e-05,3.122743051966816e-05
12,120.0,3.740708460954792e-05,3.053028568952301e-05,3.2128943754049114e-05,3.1739343448552254e-05,3.253258098577525e-05
13,130.0,3.870797050449552e-05,3.144739177372741e-05,3.325702846368106e-05,3.286366209637268e-05,3.362954738701566e-05
14,140.0,3.986783761053361e-05,3.22085434658334e-05,3.422109576533864e-05,3.382398283819324e-05,3.456116293664655e-05
15,150.0,4.0916732731392663e-05,3.284485941986756e-05,3.505440226336236e-05,3.465355814014925e-05,3.5360512763935614e-05
16,160.0,4.187799433733899e-05,3.338083775493943e-05,3.578275770139715e-05,3.537817275324497e-05,3.6053676809174076e-05
17,170.0,4.277054029708766e-05,3.38353445371338e-05,3.642618502617542e-05,3.601809267766342e-05,3.666102883698145e-05
18,180.0,4.3608775854386243e-05,3.422361801271411e-05,3.700057379102454e-05,3.6589174698005694e-05,3.7198188414851e-05
19,190.0,4.440417607294884e-05,3.455745643231335e-05,3.751833595604267e-05,3.710369621781593e-05,3.767765731397158e-05
20,200.0,4.516620187436877e-05,3.484594487440623e-05,3.7989312672754263e-05,3.757167656764785e-05,3.8109654258129767e-05
21,210.0,4.590240348848607e-05,3.509687359847286e-05,3.842149323032643e-05,3.8001182814221393e-05,3.850193546748065e-05
22,220.0,4.661913492014762e-05,3.5316142909040984e-05,3.8821287961054436e-05,3.839841628272098e-05,3.886103715206367e-05
23,230.0,4.732138685054395e-05,3.5508854546280336e-05,3.919383582604771e-05,3.8768603353560336e-05,3.919223272916781e-05
24,240.0,4.801343834897285e-05,3.567901526416462e-05,3.9543470298743496e-05,3.911614342452424e-05,3.9499587964661586e-05
25,250.0,4.8698915648134077e-05,3.58297952872014e-05,3.9873621334477415e-05,3.944449640232744e-05,3.9786754340387506e-05
26,260.0,4.9380954316199386e-05,3.596395065326055e-05,4.018719900868757e-05,3.975638359527647e-05,4.005647152722027e-05
27,270.0,5.0062494291346714e-05,3.6083608402272694e-05,4.048673736646257e-05,4.005437537319232e-05,4.031148257821201e-05
28,280.0,5.0745447818749174e-05,3.619079808494255e-05,4.0774125853612504e-05,4.0340677999538365e-05,4.055399445121837e-05
29,290.0,5.143217327100183e-05,3.628727876545389e-05,4.105110404598779e-05,4.061674182536411e-05,4.078498922922899e-05
30,300.0,5.2124333382595704e-05,3.6374232655628115e-05,4.1319224249761645e-05,4.0883976679345704e-05,4.100633321260036e-05
31,310.0,5.282364380102441e-05,3.645259856790916e-05,4.157964089586618e-05,4.1144012327381565e-05,4.1219581775662855e-05
32,320.0,5.3532022202720275e-05,3.652338116295818e-05,4.183346118184986e-05,4.139753335488296e-05,4.142526752215648e-05
33,330.0,5.4250216087342393e-05,3.658788891256128e-05,4.208165338057955e-05,4.164554756948369e-05,4.162446293315854e-05
34,340.0,5.497996682219202e-05,3.6646503180751725e-05,4.2324888949135246e-05,4.188906501514797e-05,4.1818018601885716e-05
35,350.0,5.572272280738899e-05,3.6699587430473136e-05,4.256395292827272e-05,4.212846552669313e-05,4.200643966467393e-05
36,360.0,5.647949690039661e-05,3.6747902252745666e-05,4.279947806953568e-05,4.236451074732261e-05,4.2191056599713926e-05
37,370.0,5.725126037810721e-05,3.679218104733109e-05,4.303189162828316e-05,4.259789280452137e-05,4.237142932986434e-05
38,380.0,5.8039516600259455e-05,3.6832345832716735e-05,4.326158121703376e-05,4.2828776899912116e-05,4.2548186322084965e-05
39,390.0,5.884545199265689e-05,3.686883690824344e-05,4.348922646330302e-05,4.305772153508002e-05,4.2722412117179435e-05
40,400.0,5.966976682875869e-05,3.690284116211544e-05,4.371518653675203e-05,4.328512836098364e-05,4.289359653664309e-05
41,410.0,6.051398548610171e-05,3.6933514170283255e-05,4.3939477415322215e-05,4.3511056370022146e-05,4.306266788099148e-05
42,420.0,6.137927597208946e-05,3.696073582007427e-05,4.4162498962188476e-05,4.3736386794601844e-05,4.322994346956086e-05
43,430.0,6.226690838653565e-05,3.69859626610899e-05,4.43847138805468e-05,4.3960916103413295e-05,4.3394922609819284e-05
44,440.0,6.317745980991732e-05,3.700896743830878e-05,4.460620727875689e-05,4.418477292328864e-05,4.355830399688198e-05
45,450.0,6.411297705171357e-05,3.702963316904158e-05,4.482718733822477e-05,4.4408667979143535e-05,4.3720678131490504e-05
46,460.0,6.50743989546434e-05,3.704871065629518e-05,4.50479438841696e-05,4.46324482494049e-05,4.388132924422938e-05
47,470.0,6.606252951677843e-05,3.706559491865479e-05,4.5268488371961294e-05,4.485629344642273e-05,4.4041499378396024e-05
48,480.0,6.707969220468884e-05,3.708053646698337e-05,4.548911091554912e-05,4.508044754410812e-05,4.420038658539142e-05
49,490.0,6.812695633328515e-05,3.7094085784190604e-05,4.570998134051559e-05,4.53051002932455e-05,4.4358568731524546e-05
50,500.0,6.92054661974029e-05,3.710577568035802e-05,4.593107977718332e-05,4.5530328602138466e-05,4.451638975427973e-05
51,510.0,7.031704508644502e-05,3.711638967670298e-05,4.615262504975496e-05,4.575622264803843e-05,4.4673100827086207e-05
52,520.0,7.146365451135168e-05,3.7125894326413104e-05,4.637481320312908e-05,4.598312647699107e-05,4.482979111579787e-05
53,530.0,7.264653659572138e-05,3.713309423560459e-05,4.659762984107016e-05,4.621095981675385e-05,4.498624270047595e-05
54,540.0,7.386752343540905e-05,3.71389523828822e-05,4.682115829831793e-05,4.643978431519399e-05,4.514186540594105e-05
55,550.0,7.512868935531765e-05,3.714479112032791e-05,4.704575960346317e-05,4.6669734456322376e-05,4.5297241126831254e-05
56,560.0,7.643207698432948e-05,3.7148765148407935e-05,4.72712312601417e-05,4.690100719090998e-05,4.545324039997487e-05
57,570.0,7.777982607741473e-05,3.7151518405334526e-05,4.7497709568720956e-05,4.713355532494955e-05,4.5608614001952154e-05
58,580.0,7.917409494332172e-05,3.715372195943745e-05,4.772536649377076e-05,4.7367647000257714e-05,4.5764199653498884e-05
59,590.0,8.061758962991059e-05,3.715441343555945e-05,4.795413952427976e-05,4.760339610624462e-05,4.591973075444383e-05
60,600.0,8.211253468567997e-05,3.715423884562481e-05,4.818417160080828e-05,4.784046871674185e-05,4.6074983092211695e-05
61,610.0,8.366147123806183e-05,3.7152752443053156e-05,4.841561954545424e-05,4.807927949494008e-05,4.623122672277204e-05
62,620.0,8.526779788436685e-05,3.715062439412971e-05,4.864855122823325e-05,4.831991346730763e-05,4.638712936547779e-05
63,630.0,8.69344278707469e-05,3.7148048585136495e-05,4.888285714728432e-05,4.856228528011299e-05,4.6543108765289254e-05
64,640.0,8.866428928159926e-05,3.7144285518163917e-05,4.911866002129332e-05,4.880653716747602e-05,4.6699814693079594e-05
65,650.0,9.046141889177841e-05,3.713922511390613e-05,4.93560331645316e-05,4.9052939515501344e-05,4.685645842294389e-05
66,660.0,9.232943949332131e-05,3.7133715887695144e-05,4.9595253295281724e-05,4.9301162499604004e-05,4.701352210237743e-05
67,670.0,9.427189407482528e-05,3.712739088083941e-05,4.983601655210582e-05,4.955134022240518e-05,4.7171036526932886e-05
68,680.0,9.629364761635587e-05,3.7119935420524624e-05,5.007845920951282e-05,4.980390226654693e-05,4.732873651583671e-05
69,690.0,9.839928348460297e-05,3.711192619850859e-05,5.0322850405766345e-05,5.005863399739279e-05,4.748685260267133e-05
70,700.0,0.00010059357987556018,3.710330957730092e-05,5.0569055531327844e-05,5.031554007273205e-05,4.76459341588361e-05
71,710.0,0.00010288205928520963,3.70936708365574e-05,5.0817348441578045e-05,5.0574815163971664e-05,4.780535561412447e-05
72,720.0,0.000105270305161843,3.7083426895287366e-05,5.106750780708139e-05,5.083661284716176e-05,4.796514238938022e-05
73,730.0,0.00010776484014345922,3.7072711966198345e-05,5.131955412233117e-05,5.110066799616123e-05,4.812505492484779e-05
74,740.0,0.00011037226119116816,3.7060434035476066e-05,5.1573815452929034e-05,5.136713457633344e-05,4.828566911966759e-05
75,750.0,0.00011309961171010093,3.70476405027007e-05,5.183019453871652e-05,5.163636009107756e-05,4.8447135721092546e-05
76,760.0,0.00011595523952289911,3.703523548340278e-05,5.208867388457387e-05,5.190835347725571e-05,4.860939030787756e-05
77,770.0,0.00011894760682550637,3.7021748579415296e-05,5.234940678598071e-05,5.218274565170752e-05,4.877267018118426e-05
78,780.0,0.0001220858825566713,3.700654866509628e-05,5.261241108531887e-05,5.2460012069958107e-05,4.893544914239227e-05
79,790.0,0.0001253802818909327,3.699112867934021e-05,5.287776567132075e-05,5.274014536356766e-05,4.9098270685086375e-05
80,800.0,0.0001288418220317698,3.6975315927404427e-05,5.3145332363438156e-05,5.302313007787503e-05,4.9263662987691194e-05
81,810.0,0.00013248264655406366,3.695872294275563e-05,5.341537045992467e-05,5.330894327861232e-05,4.9429503682294675e-05
82,820.0,0.0001363159814932344,3.694167900244677e-05,5.368801877434693e-05,5.359753582758579e-05,4.959492437580269e-05
83,830.0,0.00014035679753730132,3.6923703568428634e-05,5.3963160310873454e-05,5.3889614818972946e-05,4.976187325488859e-05
84,840.0,0.00014462104354244992,3.690499153664446e-05,5.4240791898206876e-05,5.4184680951588216e-05,4.9929005600679604e-05
85,850.0,0.0001491253167301725,3.688555440553692e-05,5.45209364845008e-05,5.4482845695936536e-05,5.009674207961107e-05
86,860.0,0.0001538896429747247,3.686549317720857e-05,5.480381686563721e-05,5.4784385449553015e-05,5.026632204113818e-05
87,870.0,0.00015893491950932502,3.6845727209398815e-05,5.508945723648537e-05,5.5089021076390254e-05,5.043649018271945e-05
88,880.0,0.00016428557808172777,3.682471494978664e-05,5.537793782942968e-05,5.539702045909547e-05,5.060685486268245e-05
89,890.0,0.00016996860903534784,3.680296312691231e-05,5.566899827729423e-05,5.570862761074916e-05,5.0777842965797654e-05
90,900.0,0.00017601107544854745,3.678054212532205e-05,5.596302467459235e-05,5.602370531905842e-05,5.09499577456378e-05
91,910.0,0.00018244721979000805,3.675708204092216e-05,5.6260308805942494e-05,5.634252909890811e-05,5.112320262899778e-05
92,920.0,0.00018931520766232173,3.673377535477781e-05,5.65602075736646e-05,5.66648235204615e-05,5.129683788911793e-05
93,930.0,0.0001966525360396263,3.670987927694502e-05,5.6863181410559264e-05,5.699062979556674e-05,5.147150043316381e-05
94,940.0,0.00020451357403092698,3.668478365962242e-05,5.7169344817788595e-05,5.732064082063607e-05,5.16470553240778e-05
95,950.0,0.00021294257262252067,3.6658812050860244e-05,5.7478537901416206e-05,5.765435628251352e-05,5.1823734432176846e-05
96,960.0,0.0002219917404904352,3.6633482169545216e-05,5.779095633476537e-05,5.79918477473247e-05,5.200143248068079e-05
97,970.0,0.00023174202790516055,3.660702496971187e-05,5.810664788266084e-05,5.8333524202985956e-05,5.218001538439313e-05
98,980.0,0.00024226556947445912,3.657961784140779e-05,5.8425705388067134e-05,5.867944222360565e-05,5.2358860437792314e-05
99,990.0,0.0002536510643494252,3.6552078388803734e-05,5.8748083021037074e-05,5.902931964845686e-05,5.2538716538775556e-05
100,1000.0,,,,,
