,temperature,C1--CaF2--fluorite a=6.0180
0,0.0,-2.74903705770628
1,10.0,-2.749046672613887
2,20.0,-2.7491047401947992
3,30.0,-2.749270583772004
4,40.0,-2.749595378081577
5,50.0,-2.7501034932544153
6,60.0,-2.75080315624042
7,70.0,-2.751694265347245
8,80.0,-2.7527721924110047
9,90.0,-2.754029919321032
10,100.0,-2.755459335511935
11,110.0,-2.757052014564844
12,120.0,-2.758799653744394
13,130.0,-2.7606943135286457
14,140.0,-2.762728530146161
15,150.0,-2.7648953548507595
16,160.0,-2.7671883568898967
17,170.0,-2.7696015979594915
18,180.0,-2.7721296052047077
19,190.0,-2.7747673310326704
20,200.0,-2.7775101188772373
21,210.0,-2.7803536663688218
22,220.0,-2.7832939927442095
23,230.0,-2.786327409031209
24,240.0,-2.7894504916160123
25,250.0,-2.7926600525889165
26,260.0,-2.795953123803554
27,270.0,-2.799326935094422
28,280.0,-2.8027788938938976
29,290.0,-2.806306572026201
30,300.0,-2.8099076889602004
31,310.0,-2.8135801025556626
32,320.0,-2.817321796488321
33,330.0,-2.8211308688339956
34,340.0,-2.8250055226790995
35,350.0,-2.828944057908425
36,360.0,-2.8329448674791573
37,370.0,-2.837006426574089
38,380.0,-2.8411272814261173
39,390.0,-2.845306059256935
40,400.0,-2.849541449346348
41,410.0,-2.8538322033586523
42,420.0,-2.8581771276091468
43,430.0,-2.862575087001953
44,440.0,-2.8670249919038007
45,450.0,-2.871525804387523
46,460.0,-2.876076527324254
47,470.0,-2.880676205020226
48,480.0,-2.8853239255767154
49,490.0,-2.890018803525239
50,500.0,-2.894759997267739
51,510.0,-2.8995466929007874
52,520.0,-2.9043781094015406
53,530.0,-2.9092534926546243
54,540.0,-2.914172111771207
55,550.0,-2.919133278854585
56,560.0,-2.924136297317446
57,570.0,-2.929180534441275
58,580.0,-2.93426534495789
59,590.0,-2.939390122562287
60,600.0,-2.9445542789270975
61,610.0,-2.949757236167698
62,620.0,-2.9549984427827054
63,630.0,-2.9602773620529352
64,640.0,-2.9655934785132847
65,650.0,-2.970946273464796
66,660.0,-2.9763352669836767
67,670.0,-2.981759969933969
68,680.0,-2.98721992977041
69,690.0,-2.9927146925104164
70,700.0,-2.998243814274355
71,710.0,-3.0038068647644676
72,720.0,-3.0094034425502683
73,730.0,-3.0150331223641214
74,740.0,-3.020695521263429
75,750.0,-3.0263902529662934
76,760.0,-3.032116947680663
77,770.0,-3.0378752084476304
78,780.0,-3.043664724066792
79,790.0,-3.0494851038353064
80,800.0,-3.0553360188952094
81,810.0,-3.061217135078513
82,820.0,-3.067128134082787
83,830.0,-3.073068687962076
84,840.0,-3.0790384708681975
85,850.0,-3.0850372042184007
86,860.0,-3.0910645594157113
87,870.0,-3.097120241289561
88,880.0,-3.1032039930129285
89,890.0,-3.1093154994303998
90,900.0,-3.1154544843537977
91,910.0,-3.121620682745206
92,920.0,-3.1278138411597443
93,930.0,-3.1340336779957454
94,940.0,-3.1402799721942007
95,950.0,-3.146552411322996
96,960.0,-3.1528507680443747
97,970.0,-3.1591748697215847
98,980.0,-3.1655243178568577
99,990.0,-3.171899073578931
100,1000.0,
