,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3960650687468757,0.6343401824364182,0.8413390901516988,0.39183570359117254,0.3868567829823493,0.6724389411489117,0.7438414017374395
2,20.0,2.875706942139572,3.8390831706932027,3.843119919095387,2.8351008745228317,2.8239515620973816,3.7646434927427457,3.791293105837217
3,30.0,7.032338145091847,8.2266661180696,7.8079011140152055,6.964746690896726,6.958344270498522,8.001111737621073,7.919951235143574
4,40.0,11.025746228346392,12.078497078896419,11.54458090221721,10.964255043891125,10.960897070815106,11.845333385110404,11.706543709579194
5,50.0,14.200019361508465,15.051067124509185,14.55575763096919,14.154561409902804,14.152521040721355,14.86248432377564,14.700423552607848
6,60.0,16.574617603220222,17.25725697927106,16.83296580484912,16.542913590686112,16.541434297416203,17.11361928710806,16.944958860405617
7,70.0,18.328836086466776,18.88604355183035,18.526884887748203,18.30671950074607,18.305456282340486,18.776325383289148,18.608120796053147
8,80.0,19.63380812400264,20.100040508222424,19.792741910794625,19.617939290953565,19.616784168211314,20.013839393940867,19.848561521115
9,90.0,20.618937793208733,21.01922189461435,20.75137562222739,20.607124890098735,20.60591237748793,20.948748018180126,20.786765590521846
10,100.0,21.375541388680595,21.72759524214319,21.489555081078752,21.366340777854127,21.365047982010246,21.66748258863129,21.508367579039206
11,110.0,21.96687665362858,22.283382090387416,22.067791345898872,21.9594554419465,21.958028851088862,22.22981635430104,22.07282255915568
12,120.0,22.436889547332683,22.726992608504794,22.528351293040625,22.430563010694524,22.429111704252783,22.67737059447356,22.521752305651532
13,130.0,22.81637141464717,23.0868527514701,22.900994833530785,22.810803976908684,22.80910177157559,23.039202630438833,22.88418966546561
14,140.0,23.127244383644506,23.383106253886364,23.206890604044602,23.12219552387348,23.120388053069394,23.336155185555164,23.181219441953015
