,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9956790754077324,0.42794977029826686,0.43517985340919985,0.41062289829198373
2,20.0,4.385120409984159,3.566723136461501,3.5736836923580872,3.5855025497982194
3,30.0,8.616979002028575,8.145780850862465,8.146714917378192,8.190189187068235
4,40.0,12.424517840589953,12.196333091565903,12.196971344725071,12.238638664911868
5,50.0,15.356631969139364,15.258157726880619,15.260718551563318,15.292370893388098
6,60.0,17.496873128814997,17.469663108523196,17.47359366074924,17.496418779968796
7,70.0,19.04741613916657,19.062404835799494,19.06689388632467,19.083403267952487
8,80.0,20.182975590222128,20.22479182978183,20.229321900840546,20.24151584435011
9,90.0,21.029123627161777,21.089020067529304,21.093330126516147,21.102570553121073
10,100.0,21.67157916829516,21.74424030754515,21.748221843230443,21.755404024340468
11,110.0,22.168366275628337,22.25038019889963,22.254004411896958,22.25971849353087
12,120.0,22.55908711074414,22.648163003168293,22.651439443103524,22.656080949693873
13,130.0,22.87117420026245,22.965715892279462,22.968670691970797,22.972510454751735
14,140.0,23.123957680238455,23.22281817183619,23.22548307424377,23.228710763640198
15,150.0,23.33129768437226,23.433631054305664,23.43603811444787,23.438789506497773
16,160.0,23.503301163504933,23.608469568446356,23.610648772193514,23.613023089737833
17,170.0,23.64745643007082,23.754969651664265,23.75694800558294,23.759019157475663
18,180.0,23.769394549426305,23.87886951028592,23.880670852830175,23.882494865250646
19,190.0,23.87340856505167,23.984541505339934,23.986186653424745,23.98780668176022
20,200.0,23.9628132388331,24.075360154099478,24.076867188340803,24.078316962431717
21,210.0,24.040198131906497,24.153960739967058,24.155345330413077,24.15665156601862
22,220.0,24.10760825449922,24.22242374687104,24.22369947223516,24.22488358775769
23,230.0,24.166674792651264,24.28240822896701,24.283586868795844,24.284666226915217
24,240.0,24.218710932630955,24.335249514352693,24.336341306994186,24.33733012598308
25,250.0,24.264782952851707,24.382031655151295,24.383045520963968,24.383955552806402
26,260.0,24.305763564890146,24.42364176466234,24.424585496914254,24.425426538347956
27,270.0,24.342372360404813,24.46081120476123,24.461691631846783,24.462471914080727
28,280.0,24.375206785398934,24.49414711741275,24.49497024022943,24.495696729427678
29,290.0,24.404766080940618,24.524156789527733,24.524927897686315,24.525606529042662
30,300.0,24.4314699489485,24.551266644935705,24.55199041507049,24.552626276896888
31,310.0,24.455673224447455,24.575837169940552,24.576517748975878,24.577115228776005
32,320.0,24.477677497536664,24.59817473374796,24.598815809535854,24.599378710891397
33,330.0,24.497740385913723,24.618541017782224,24.619145879166915,24.619677515995765
34,340.0,24.51608298346182,24.637160589120164,24.637732177126278,24.638235450250402
35,350.0,24.5328958822497,24.65422702262207,24.654767974196027,24.65524543397883
36,360.0,24.54834407085767,24.669907880101835,24.67042056559688,24.67087446350237
37,370.0,24.562570941658723,24.684348783326683,24.684835338707757,24.685267670008006
38,380.0,24.575701587072896,24.697676763992735,24.698139118590188,24.69855165794336
39,390.0,24.587845525005687,24.710003033336797,24.710442933826812,24.710837265074147
40,400.0,24.599098963419284,24.721425283222782,24.72184431440716,24.722221855657615
41,410.0,24.609546690761153,24.73202960692184,24.732429209783184,24.732791234635584
42,420.0,24.619263661123302,24.74189210959436,24.74227359702814,24.74262125259916
43,430.0,24.628316329052453,24.751080264352332,24.751444834906383,24.75177915722731
44,440.0,24.63676377810917,24.759654058718183,24.760002808625117,24.760324735828718
45,450.0,24.644658678745976,24.767666967631083,24.768000901375938,24.7683112850466
46,460.0,24.652048104303702,24.775166782310368,24.775486821929448,24.775786436907183
47,470.0,24.658974228629933,24.782196318819125,24.78250331210184,24.78279286497134
48,480.0,24.66547492447696,24.788794025849292,24.78908875359208,24.789368890076577
49,490.0,24.671584278497267,24.794994507748918,24.795277690184292,24.795549001586927
50,500.0,24.6773330358104,24.800828976021943,24.80110127852778,24.801364307372527
51,510.0,24.68274898493034,24.806325640245596,24.80658767842612,24.806842923408656
52,520.0,24.687857292019302,24.81151004750275,24.811762391721015,24.81201031206725
53,530.0,24.69268079192696,24.81640537793462,24.81664855735961,24.816889576671727
54,540.0,24.69724024228383,24.821032702754522,24.821267208990925,24.82150171865063
55,550.0,24.701554545904003,24.82541121008778,24.825637500425163,24.82586586261356
56,560.0,24.705640945931172,24.829558403118227,24.829776903454054,24.82999945383673
57,570.0,24.70951519746878,24.833490274360475,24.83370138183344,24.833918431951417
58,580.0,24.7131917188834,24.83722145928773,24.837425544647047,24.83763738405881
59,590.0,24.716683725479125,24.840765372051326,24.840962781800993,24.841169679992763
60,600.0,24.720003347845246,24.844134325643427,24.84432538398286,24.844527592085477
61,610.0,24.723161736859392,24.8473396385066,24.84752464908414,24.84772240141457
