calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a86a410-34d0-4daf-8e31-1b041cb658af,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.559483804911722,4.559483804911722,4.559483804911722,90.0,90.0,90.0,1e-08,negative,279.768,75.474,75.474,-0.000,0.000,-0.000,75.474,279.768,75.474,-0.000,0.000,-0.000,75.474,75.474,279.768,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.582,0.000,-0.000,0.000,0.000,-0.000,0.000,13.582,0.000,0.000,0.000,-0.000,0.000,0.000,13.582
8a86a410-34d0-4daf-8e31-1b041cb658af,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.559483804911722,4.559483804911722,4.559483804911722,90.0,90.0,90.0,1e-08,positive,281.392,74.662,74.662,-0.000,-0.000,0.000,74.662,281.392,74.662,-0.000,-0.000,0.000,74.662,74.662,281.392,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.582,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.582
20f3081e-5f22-40c3-b41b-01231b675320,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.559483804911722,4.559483804911722,4.559483804911722,90.0,90.0,90.0,1e-07,negative,281.392,74.662,74.662,-0.000,0.000,0.000,74.662,281.392,74.662,0.000,0.000,-0.000,74.662,74.662,281.392,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.582,0.000,-0.000,0.000,0.000,-0.000,0.000,13.582,0.000,0.000,-0.000,0.000,0.000,0.000,13.582
20f3081e-5f22-40c3-b41b-01231b675320,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.559483804911722,4.559483804911722,4.559483804911722,90.0,90.0,90.0,1e-07,positive,281.392,74.662,74.662,-0.000,-0.000,0.000,74.662,281.392,74.662,-0.000,-0.000,0.000,74.662,74.662,281.392,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.582,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.582,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.582
565eff7d-b76f-49da-a68a-e1e93f2dae63,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.559483804911722,4.559483804911722,4.559483804911722,90.0,90.0,90.0,1e-06,negative,281.393,74.662,74.662,0.000,0.000,-0.000,74.662,281.393,74.662,0.000,0.000,0.000,74.662,74.662,281.393,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.582,0.000,-0.000,0.000,0.000,-0.000,0.000,13.582,-0.000,0.000,-0.000,0.000,0.000,0.000,13.582
565eff7d-b76f-49da-a68a-e1e93f2dae63,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.559483804911722,4.559483804911722,4.559483804911722,90.0,90.0,90.0,1e-06,positive,279.767,75.474,75.474,-0.000,-0.000,-0.000,75.474,279.767,75.474,0.000,-0.000,0.000,75.474,75.474,279.767,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.582,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.582,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.582
dcdbac36-606c-47b4-9204-c845c1f0f002,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.704124246576849,5.704124246576849,5.704124246576849,90.0,90.0,90.0,1e-08,negative,168.684,170.115,170.115,0.000,-0.000,-0.000,170.115,168.684,170.115,-0.000,0.000,-0.000,170.115,170.115,168.684,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.854,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.854
dcdbac36-606c-47b4-9204-c845c1f0f002,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.704124246576849,5.704124246576849,5.704124246576849,90.0,90.0,90.0,1e-08,positive,168.684,170.115,170.115,0.000,-0.000,0.000,170.115,168.684,170.115,-0.000,0.000,0.000,170.115,170.115,168.684,0.000,0.000,0.000,0.000,0.000,0.000,121.854,0.000,0.000,0.000,0.000,0.000,0.000,121.854,0.000,0.000,0.000,0.000,0.000,-0.000,121.854
a633fd38-2448-4225-a626-d9aa53bf1300,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.704124246576849,5.704124246576849,5.704124246576849,90.0,90.0,90.0,1e-07,negative,168.683,170.115,170.115,-0.000,0.000,-0.000,170.115,168.683,170.115,-0.000,0.000,-0.000,170.115,170.115,168.683,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.914,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.914
a633fd38-2448-4225-a626-d9aa53bf1300,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.704124246576849,5.704124246576849,5.704124246576849,90.0,90.0,90.0,1e-07,positive,168.684,170.115,170.115,0.000,0.000,0.000,170.115,168.684,170.115,0.000,0.000,0.000,170.115,170.115,168.684,0.000,-0.000,0.000,0.000,0.000,0.000,121.914,-0.000,0.000,0.000,0.000,0.000,0.000,121.914,0.000,0.000,0.000,0.000,0.000,-0.000,121.914
