,temperature,mp-1219928 a=2.8000
0,0.0,0.0
1,10.0,0.33571758462276763
2,20.0,2.8908342189684664
3,30.0,6.874785956735926
4,40.0,10.671653989921317
5,50.0,13.7472278707192
6,60.0,16.09433844181644
7,70.0,17.856080663174964
8,80.0,19.181876749556512
9,90.0,20.190484206258603
10,100.0,20.968594060575253
11,110.0,21.57778156730156
12,120.0,22.06160861273837
13,130.0,22.451092263027707
14,140.0,22.768564293314213
15,150.0,23.030314309952097
16,160.0,23.248387038397844
17,170.0,23.43180878239577
18,180.0,23.587431657510002
19,190.0,23.72052123471501
20,200.0,23.835170597846645
21,210.0,23.934595751145284
22,220.0,24.021348988643833
23,230.0,24.09747485921218
24,240.0,24.164625482773776
25,250.0,24.224146745078777
26,260.0,24.27714339327536
27,270.0,24.32452867882727
28,280.0,24.367062566135306
29,290.0,24.405381397167687
30,300.0,24.440021112231282
31,310.0,24.471435567839315
32,320.0,24.500011092899893
33,330.0,24.52607813587111
34,340.0,24.54992064536196
35,350.0,24.571783672135126
36,360.0,24.591879565979802
37,370.0,24.61039305535361
38,380.0,24.627485433277233
39,390.0,24.643298024106155
40,400.0,24.657955068467743
41,410.0,24.671566134985085
42,420.0,24.68422814515805
43,430.0,24.6960270805247
44,440.0,24.707039427655253
45,450.0,24.717333405870296
46,460.0,24.72697001414573
47,470.0,24.73600392692781
48,480.0,24.744484263213383
49,490.0,24.752455248939025
50,500.0,24.759956789223146
51,510.0,24.767024964185538
52,520.0,24.773692459768473
53,530.0,24.77998894309496
54,540.0,24.7859413903672
55,550.0,24.791574374027395
56,560.0,24.79691031484704
57,570.0,24.80196970376344
58,580.0,24.806771297513393
59,590.0,24.81133229156335
60,600.0,24.815668473270577
61,610.0,24.819794357829032
62,620.0,24.82372330915804
63,630.0,24.827467647625507
64,640.0,24.831038746204165
65,650.0,24.834447116452516
66,660.0,24.837702485554818
67,670.0,24.84081386543727
68,680.0,24.843789614891488
69,690.0,24.846637495507736
70,700.0,24.849364722095977
71,710.0,24.85197800822015
72,720.0,24.854483607367666
73,730.0,24.856887350239216
74,740.0,24.859194678555195
75,750.0,24.86141067575963
76,760.0,24.863540094928734
77,770.0,24.865587384184945
78,780.0,24.86755670985404
79,790.0,24.869451977606026
80,800.0,24.871276851761856
81,810.0,24.873034772961955
82,820.0,24.874728974336833
83,830.0,24.876362496333034
84,840.0,24.87793820032733
85,850.0,24.87945878112126
86,860.0,24.880926778434706
87,870.0,24.882344587488078
88,880.0,24.883714468751336
89,890.0,24.885038556929356
90,900.0,24.886318869265537
91,910.0,24.887557313206877
92,920.0,24.888755693490577
93,930.0,24.889915718709652
94,940.0,24.89103900739116
95,950.0,24.89212709362529
96,960.0,24.893181432300107
97,970.0,24.89420340395299
98,980.0,24.89519431927922
99,990.0,24.896155423331475
100,1000.0,24.89708789941955
