,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
0,0.0,14.358100747010619,175.32868172298416
1,10.0,14.35827531991901,175.42961239461766
2,20.0,14.35909105792226,175.74598589883465
3,30.0,14.360707536465094,176.2442462770655
4,40.0,14.36312786797653,176.88531735770275
5,50.0,14.366287171066796,177.63874986735416
6,60.0,14.370070662554692,178.48099784896493
7,70.0,14.374352990301103,179.38407652784616
8,80.0,14.379023190414276,180.3300657044929
9,90.0,14.383991988419806,181.29517400379376
10,100.0,14.389190415074829,182.25865769110575
11,110.0,14.394565880281089,183.20212786940317
12,120.0,14.400078513168586,184.11049117260598
13,130.0,14.405697797964903,184.97252453387188
14,140.0,14.411400250344546,185.78089530156447
15,150.0,14.417167567209614,186.53168250495358
16,160.0,14.422985391264447,187.22394833411556
17,170.0,14.428842327104153,187.85871454545128
18,180.0,14.434729131894239,188.43875834559788
19,190.0,14.440638409199325,188.96737447104232
20,200.0,14.446564011370203,189.44883099886218
21,210.0,14.452500930845774,189.88693032285758
22,220.0,14.458444904860091,190.28590971548317
23,230.0,14.464392392326701,190.649725759262
24,240.0,14.470340394951831,190.98169947881397
25,250.0,14.4762862885178,191.28520777389207
26,260.0,14.482227853248569,191.5632045978778
27,270.0,14.488163169389814,191.81828571694575
28,280.0,14.494090484685119,192.05281477624803
29,290.0,14.500008386045222,192.26904121048577
30,300.0,14.505915395049692,192.4685061763551
31,310.0,14.511810502625144,192.6532370584795
32,320.0,14.517692598101931,192.82429388155327
33,330.0,14.523560631090053,192.9834164833387
34,340.0,14.529413697099386,193.13133513734812
35,350.0,14.535251116745327,193.26936084485874
36,360.0,14.54107217914579,193.3982835409254
37,370.0,14.546876046988826,193.51891647927906
38,380.0,14.552662190376806,193.63199163598944
39,390.0,14.558430022504321,193.73815414483377
40,400.0,14.564179013927914,193.83810826527105
41,410.0,14.569908674152677,193.9320455800503
42,420.0,14.575618511015403,194.02084433842808
43,430.0,14.581307957483132,194.10462719461592
44,440.0,14.58697684272229,194.18385872086603
45,450.0,14.592624588266638,194.25889962435895
46,460.0,14.59825077853617,194.32992542308187
47,470.0,14.603855279476054,194.39745068165374
48,480.0,14.609437369042604,194.46162279242452
49,490.0,14.614997211272136,194.52267961677467
50,500.0,14.620533947730141,194.58083258503703
51,510.0,14.626047770684252,194.63627831708956
52,520.0,14.631538140886155,194.68930018192495
53,530.0,14.637004913821448,194.73976336186797
54,540.0,14.642447728506038,194.78809786032357
55,550.0,14.647866454303287,194.83446515134446
56,560.0,14.653260599866067,194.8787799264155
57,570.0,14.658630314762355,194.92126681254547
58,580.0,14.663975009169219,194.96202876590294
59,590.0,14.669294722334554,195.0011834727007
60,600.0,14.674589109445709,195.03866172484686
61,610.0,14.679858222842407,195.0749062880395
62,620.0,14.685101748809195,195.1097003645132
63,630.0,14.690319670355272,195.1432143951557
64,640.0,14.695511110168814,195.1754997755095
65,650.0,14.700676719513995,195.206524493531
66,660.0,14.705816108746987,195.23653986534424
67,670.0,14.710929234392081,195.2655132538206
68,680.0,14.71601550457008,195.29349806981483
69,690.0,14.721075057276945,195.3205575524907
70,700.0,14.72610816692436,195.3467738095966
71,710.0,14.731114368331795,195.3719981916553
72,720.0,14.736093200239651,195.39648525787956
73,730.0,14.741045205622301,195.42019731668125
74,740.0,14.745970211292667,195.44326209040685
75,750.0,14.750867132040481,195.4655375995037
76,760.0,14.755737648951461,195.48705873112033
77,770.0,14.760579492076534,195.50811974589575
78,780.0,14.765395031806474,195.52845486682392
79,790.0,14.770182044843382,195.5482088884216
80,800.0,14.77494239280622,195.56739823668926
81,810.0,14.779674328371796,195.58604752729815
82,820.0,14.784378833427635,195.6041583304738
83,830.0,14.789055094735403,195.62179128291413
84,840.0,14.793704072727248,195.63894720279265
85,850.0,14.798324180441206,195.65564567894882
86,860.0,14.802917284593443,195.67190434924697
87,870.0,14.807482217580777,195.68774024366982
88,880.0,14.812018367552387,195.70316898145387
89,890.0,14.81652809339953,195.71820601897795
90,900.0,14.821008560616663,195.73286629426835
91,910.0,14.825462181042475,195.74716357947247
92,920.0,14.82988754312677,195.7611109366916
93,930.0,14.834284405006407,195.7747209742645
94,940.0,14.838653459761149,195.78800607420783
95,950.0,14.842993578290098,195.80097515379637
96,960.0,14.847308013591876,195.81364315767382
97,970.0,14.851593324045501,195.8259469186747
98,980.0,14.855849123490634,195.8380431764567
99,990.0,14.860080107441147,195.8498666985852
100,1000.0,,
