,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2913140691241485,-0.01483675382924226,0.0800559559828969,-0.04613291449759686
2,20.0,1.633346718243811,0.929334955836374,0.9548369232658266,0.9055468126624318
3,30.0,3.704494049013294,3.1206407937924827,2.8468164429341445,3.108276405035863
4,40.0,6.021831215463601,5.852468244703882,5.286241336114176,5.848219692788269
5,50.0,8.352498334538664,8.618256224074402,7.862699422400642,8.61830191011787
6,60.0,10.553461126618028,11.14514661374528,10.30222250649537,11.148519926930156
7,70.0,12.534454799405662,13.329969181922872,12.468402262270764,13.336886383571132
8,80.0,14.260025830790301,15.165294998342256,14.324180595744535,15.176108643063124
9,90.0,15.73415809014454,16.686101362346804,15.885629480190623,16.701029928313172
10,100.0,16.981242174055716,17.940260141052487,17.19004216805267,17.95937143825807
11,110.0,18.032753037406493,18.974893219151003,18.279011108487477,18.998152650573
12,120.0,18.920067174179415,19.831226223913433,19.19102316673183,19.858537400662573
13,130.0,19.67132887024931,20.543436231900202,19.95897870773232,20.574668754433297
14,140.0,20.310497990136774,21.139128570002264,20.60994555388278,21.174131642265444
15,150.0,20.8574213484707,21.640310201921427,21.16578293287288,21.67892731978707
16,160.0,21.328309930188457,22.064464503685546,21.643993994449307,22.10653897851304
17,170.0,21.736319984874907,22.425478170347084,22.058560971796688,22.470850855991248
18,180.0,22.09210970256072,22.73439983556396,22.420671432344754,22.782920863764165
19,190.0,22.404320932667428,23.000083615673535,22.739302213312676,23.05159967806009
20,200.0,22.679982811664086,23.229641302550235,23.02168732196487,23.28400595002956
21,210.0,22.924833613348056,23.428823942268764,23.27369485759621,23.48589452524528
22,220.0,23.143576839189002,23.602315059450962,23.500105703906286,23.661954164736628
23,230.0,23.340087850723307,23.753945241441183,23.704836496936835,23.816022179083664
24,240.0,23.517578473029072,23.88687388364577,23.891117799000885,23.951255047127976
25,250.0,23.678721021470803,24.003714521259177,24.061630414664187,24.070275130210657
26,260.0,23.82574779802844,24.10664211609539,24.218606927882973,24.175264584537796
27,270.0,23.96054060551279,24.197482570625372,24.363918427359213,24.268047400076014
28,280.0,24.084685521142344,24.27777019640981,24.499148794505196,24.350161538696923
29,290.0,24.19952881815783,24.348801370465342,24.62563288223103,24.422914670596
30,300.0,24.306217799814128,24.411684870996496,24.744508891379375,24.487410269563934
31,310.0,24.40573660057599,24.46735827983262,24.856750771646524,24.544592796859057
32,320.0,24.49893261603099,24.516631028884657,24.963191843167436,24.595275824218987
33,330.0,24.58653124919997,24.56019818137636,25.064561145040166,24.64015651958876
34,340.0,24.669166596996067,24.59865599222283,25.161487662311732,24.679840372965234
35,350.0,24.74739120081634,24.63252829558888,25.254502908345966,24.714848927415147
36,360.0,24.821678836922402,24.662271354173175,25.344085353218386,24.745639951053644
37,370.0,24.89245255032508,24.688274732793317,25.430659571825505,24.77261198620096
38,380.0,24.960087176648855,24.710884475170687,25.514594091061614,24.796110397951374
39,390.0,25.024901289856647,24.730411575961135,25.596206454867293,24.81645152078129
40,400.0,25.08718604242499,24.747113271258684,25.67577599632755,24.833892899317426
41,410.0,25.14719629995321,24.761232105831755,25.75357671819284,24.848682246788027
42,420.0,25.205161679956056,24.77297278500538,25.82983091319544,24.8610296431982
43,430.0,25.261281180710093,24.782518945849677,25.90473783511897,24.87111843867566
44,440.0,25.31573205140035,24.790037101501614,25.97848681077292,24.87912045914787
45,450.0,25.368687542314348,24.795672682591405,26.051238311635945,24.885180811133726
46,460.0,25.42029075835155,24.79955431185398,26.123137104766094,24.889436933214444
47,470.0,25.47066897387995,24.801797981391307,26.194336665831617,24.892000265436735
48,480.0,25.51994211536225,24.802511932235333,26.26494680377467,24.8929821943479
49,490.0,25.568220174535846,24.8017799360646,26.335073343207107,24.89247771292643
50,500.0,25.61560372607494,24.799689903450673,26.40485157790025,24.890570271874093
51,510.0,25.66217670907258,24.796317114250236,26.474348168886053,24.887333593368307
52,520.0,25.70801237528463,24.791725324223737,26.54364841737758,24.882849409876634
53,530.0,25.753198426212318,24.78597596021183,26.612829864526063,24.877168386093754
54,540.0,25.79780996420384,24.779123065801237,26.681995679392944,24.87034446993243
55,550.0,25.84188727711096,24.771212485512926,26.751209711926357,24.86244004316588
56,560.0,25.88550105415008,24.762294782931473,26.820496258855346,24.85349348271234
