,temperature,L2_1--AlCu2Mn--heusler a=6.2424
0,0.0,0.0
1,10.0,1.3115078998589857
2,20.0,4.447007064588179
3,30.0,8.146184817297172
4,40.0,11.673094644812505
5,50.0,14.574626942857861
6,60.0,16.809280631203965
7,70.0,18.496298523836156
8,80.0,19.772277575736947
9,90.0,20.74853845012363
10,100.0,21.50701848845277
11,110.0,22.10605552113947
12,120.0,22.58691850086174
13,130.0,22.97896134529043
14,140.0,23.30329494246104
15,150.0,23.57529550105306
16,160.0,23.806315018864787
17,170.0,24.004854893121415
18,180.0,24.177353054258834
19,190.0,24.328757995893728
20,200.0,24.462911103270297
21,210.0,24.58281845582791
22,220.0,24.6908778592101
23,230.0,24.788998333167438
24,240.0,24.87872227393436
25,250.0,24.961304316907867
26,260.0,25.03778074440214
27,270.0,25.108993902499876
28,280.0,25.17564839547231
29,290.0,25.238338434053613
30,300.0,25.297564710901845
31,310.0,25.353739682649607
32,320.0,25.40721785392856
33,330.0,25.458309169502918
34,340.0,25.507271123995864
35,350.0,25.554335440243413
36,360.0,25.599670049886722
37,370.0,25.643473497561544
38,380.0,25.68588964021043
39,390.0,25.72702294091864
40,400.0,25.767003361766093
41,410.0,25.805909905662322
42,420.0,25.843841338707385
43,430.0,25.880885760670537
44,440.0,25.91708345490882
45,450.0,25.952515541716192
46,460.0,25.987224262550125
47,470.0,26.021247780602998
48,480.0,26.05463670435684
49,490.0,26.08743479669122
50,500.0,26.119672120920107
51,510.0,26.15135101689379
52,520.0,26.182538432913056
53,530.0,26.21324200072523
54,540.0,26.243452855201607
55,550.0,26.273247608012156
56,560.0,26.30259201831702
57,570.0,26.331520192036862
58,580.0,26.360046852179558
59,590.0,26.388179116147768
60,600.0,26.415961313378492
61,610.0,26.443318338664074
62,620.0,26.470338485062815
63,630.0,26.497024339923676
64,640.0,26.523336556044658
65,650.0,26.549294594132984
66,660.0,26.574911617163313
67,670.0,26.600242630792103
68,680.0,26.62522973940543
69,690.0,26.649855646372263
70,700.0,26.674146211797193
71,710.0,26.698159272770578
72,720.0,26.721845319774523
73,730.0,26.745254963851103
74,740.0,26.768310300181337
75,750.0,26.790986804023508
76,760.0,26.813461421042078
77,770.0,26.835565661115616
78,780.0,26.857350464846576
79,790.0,26.87887799020541
80,800.0,26.90006858070421
81,810.0,26.920942907579036
82,820.0,26.941508577407536
83,830.0,26.9618290547468
84,840.0,26.981750639820156
85,850.0,27.00134666704276
86,860.0,27.020721362504883
87,870.0,27.039779076284567
88,880.0,27.058473868674405
89,890.0,27.076851337174098
90,900.0,27.094992104652484
91,910.0,27.11277553008851
92,920.0,27.130234269195274
93,930.0,27.14742540539722
94,940.0,27.164343742271104
95,950.0,27.180820921279643
96,960.0,27.197007674832285
97,970.0,27.21299365926341
98,980.0,27.22861572811332
99,990.0,27.243917132640245
100,1000.0,
