,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
0,0.0,0.0,0.0
1,10.0,0.04595448575002567,0.020217609058743667
2,20.0,0.4153488000075517,0.24065927577059137
3,30.0,1.2141504462823183,0.8582792416705166
4,40.0,2.3173597367007095,1.815182666209453
5,50.0,3.598672025180293,2.9927071845166444
6,60.0,4.979968997433195,4.304078037052328
7,70.0,6.414763562220212,5.69231822210717
8,80.0,7.872684798941541,7.118864131378005
9,90.0,9.332227774640593,8.556696633239936
10,100.0,10.777802409816502,9.986740974750639
11,110.0,12.198305592650685,11.395741981465623
12,120.0,13.58615265358787,12.774786479778767
13,130.0,14.93648103896847,14.118180645590696
14,140.0,16.24647892036801,15.42258075873357
15,150.0,17.514836851075096,16.686327513059183
16,160.0,18.74131649411717,17.908945401313353
17,170.0,19.92642189985906,19.090772705505557
18,180.0,21.07115495784221,20.232691998779323
19,190.0,22.176836895165483,21.335936266522566
20,200.0,23.244980032596672,22.401950965707332
21,210.0,24.277196987506933,23.432296959668925
22,220.0,25.275137368397605,24.428583055667353
23,230.0,26.240444434253977,25.392419836041025
24,240.0,27.17472612858861,26.32538871989294
25,250.0,28.079536385278903,27.229021860898357
26,260.0,28.95636371877059,28.104789710385425
27,270.0,29.806624935637522,28.954093964755145
28,280.0,30.63166240791005,29.778264260196636
29,290.0,31.432743787757616,30.57855744228548
30,300.0,32.21106336131816,31.3561585726908
31,310.0,32.96774446974462,32.112183076109
32,320.0,33.70384259164936,32.84767960392827
33,330.0,34.42034880104373,33.563633315865125
34,340.0,35.11819340120038,34.260969370508406
35,350.0,35.798249596940884,34.940556480258635
36,360.0,36.46133711246346,35.60321043237086
37,370.0,37.1082256937085,36.249697511021466
38,380.0,37.73963845697728,36.88073777893047
39,390.0,38.35625506161398,37.497008193838546
40,400.0,38.95871469587158,38.099145547019226
41,410.0,39.547618872833596,38.68774921912024
42,420.0,40.12353403869376,39.26338375436252
43,430.0,40.68699399908213,39.82658125780054
44,440.0,41.23850217146815,40.37784362283524
45,450.0,41.77853367291282,40.91764459757923
46,460.0,42.30753725315959,41.44643169950141
47,470.0,42.82593708320894,41.964627988080096
48,480.0,43.33413440951908,42.47263370515432
49,490.0,43.832509083568176,42.97082779249273
50,500.0,44.321420976213105,43.4595692956384
51,510.0,44.80121128562964,43.939198662716336
52,520.0,45.27220374722161,44.41003894629736
53,530.0,45.73470575321324,44.872396915936406
54,540.0,46.18900938912607,45.326564088445835
55,550.0,46.63539239380295,45.77281768243932
56,560.0,47.074119049129806,46.21142150320384
57,570.0,47.505441005061634,46.642626763447645
58,580.0,47.92959804519884,47.06667284505142
59,590.0,48.346818797619505,47.48378800651064
60,600.0,48.757321395361465,47.894190040417755
61,610.0,49.16131409054854,48.29808688487458
62,620.0,49.5589958258147,48.69567719250824
63,630.0,49.950556766376025,49.08715086039173
64,640.0,50.336178795832815,49.472689523903
65,650.0,50.71603597849475,49.852467017305294
66,660.0,51.09029499081176,50.22664980362155
67,670.0,51.45911552426352,50.59539737610666
68,680.0,51.82265066188028,50.95886263348564
69,690.0,52.18104723034313,51.31719223091784
70,700.0,52.53444612951737,51.670526908471864
71,710.0,52.8829826410636,52.01900179879751
72,720.0,53.22678671765328,52.362746715485805
73,730.0,53.56598325421375,52.70188642352823
74,740.0,53.90069234246703,53.036540893157984
75,750.0,54.2310295100029,53.366825538246445
76,760.0,54.55710594486712,53.69285144034762
77,770.0,54.879028706847464,54.014725559401334
78,780.0,55.19690092620078,54.33255093199221
79,790.0,55.51082199080281,54.64642685805319
80,800.0,55.82088772247631,54.9564490767588
81,810.0,56.12719054318434,55.262709932365674
82,820.0,56.42981963184301,55.565298530650345
83,830.0,56.72886107229804,55.86430088659253
84,840.0,57.02439799307956,56.15980006382441
85,850.0,57.3165106995,56.45187630645115
86,860.0,57.60527679850169,56.740607163656335
87,870.0,57.890771316795885,57.02606760762724
88,880.0,58.17306681270786,57.30833014515258
89,890.0,58.452233482056364,57.58746492332849
90,900.0,58.72833925851718,57.86353982974193
91,910.0,59.00144990875803,58.13662058743338
92,920.0,59.27162912269911,58.40677084499365
93,930.0,59.538938599151834,58.67405226207466
94,940.0,59.803438127154166,58.93852459057432
95,950.0,60.06518566322994,59.2002457517786
96,960.0,60.324237404814916,59.45927190967708
97,970.0,60.580647860092334,59.71565754068541
98,980.0,60.83446991441288,59.96945549996615
99,990.0,61.085754893538336,60.22071708457423
100,1000.0,61.33455262382228,60.46949209356484
