,temperature,mp-1225761 a=2.6762
0,0.0,0.0
1,10.0,0.24004493633121213
2,20.0,1.6814106966173068
3,30.0,4.023683362340111
4,40.0,6.817713358493888
5,50.0,9.580987963771575
6,60.0,12.047670089688271
7,70.0,14.137597259145828
8,80.0,15.865371264847184
9,90.0,17.280614502870176
10,100.0,18.43905924849449
11,110.0,19.39115841495182
12,120.0,20.178879225472198
13,130.0,20.835813452654108
14,140.0,21.388388185939668
15,150.0,21.85726115575706
16,160.0,22.258576984472338
17,170.0,22.604992218059127
18,180.0,22.906477108539338
19,190.0,23.17093712116424
20,200.0,23.404683036299517
21,210.0,23.61278463059718
22,220.0,23.799344195250658
23,230.0,23.967706444572517
24,240.0,24.120612878502644
25,250.0,24.260325482886376
26,260.0,24.388724016853146
27,270.0,24.507377863883274
28,280.0,24.61760941796286
29,290.0,24.720534951945275
30,300.0,24.81709193798958
31,310.0,24.908094634081237
32,320.0,24.99423677618808
33,330.0,25.076107974409396
34,340.0,25.154231278937175
35,350.0,25.22904923268844
36,360.0,25.300952505418174
37,370.0,25.370284871241093
38,380.0,25.437349252896286
39,390.0,25.502406440499165
40,400.0,25.565691287199616
41,410.0,25.627415128582516
42,420.0,25.687758837133792
43,430.0,25.746895758157446
44,440.0,25.804968517123587
45,450.0,25.862112079813553
46,460.0,25.918452136314606
47,470.0,25.974092454381452
48,480.0,26.02913650149014
49,490.0,26.083672461870822
50,500.0,26.137782608377876
51,510.0,26.19154751940899
52,520.0,26.245033850584534
53,530.0,26.298308962806136
54,540.0,26.351429301035115
55,550.0,26.404445107795514
56,560.0,26.45741900716689
57,570.0,26.510398204328133
58,580.0,26.56342453727832
59,590.0,26.616540728617185
60,600.0,26.66978203272203
61,610.0,26.723196015898218
62,620.0,26.776818785969645
63,630.0,26.830676278618025
64,640.0,26.884808212875758
65,650.0,26.939243166852037
66,660.0,26.994009885931227
67,670.0,27.049142673750687
68,680.0,27.10466892621201
69,690.0,27.160617193202647
70,700.0,27.21700772350435
71,710.0,27.273876203175945
72,720.0,27.331247187450114
73,730.0,27.38913302589314
74,740.0,27.447571928968607
75,750.0,27.506588788983695
76,760.0,27.566203291690965
77,770.0,27.62644232913872
78,780.0,27.687323258909764
79,790.0,27.74887601561682
80,800.0,27.811130046349962
81,810.0,27.874098883606475
82,820.0,27.937807739359677
83,830.0,28.00228706694509
84,840.0,28.06756107151588
85,850.0,28.133651657393205
86,860.0,28.200579473287302
87,870.0,28.268377699770156
88,880.0,28.337064220125587
89,890.0,28.40666486817065
90,900.0,28.47721282687507
91,910.0,28.548732023572292
92,920.0,28.621245857699616
93,930.0,28.69478155531942
94,940.0,28.76937463553844
95,950.0,28.845042120918748
96,960.0,28.921817333656275
97,970.0,28.999735662124728
98,980.0,29.0788206581201
99,990.0,29.15910426237665
100,1000.0,
