,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
0,0.0,15.070787509494462,14.951827272657612,14.969625539119052,14.970323873127615
1,10.0,15.07083958390592,14.951913456245624,14.969633229835049,14.97033144002019
2,20.0,15.07129632938009,14.952457945228568,14.969782024985358,14.97047697525612
3,30.0,15.072437525781561,14.953569371141718,14.970346051171358,14.971033866582712
4,40.0,15.074240303515108,14.955164085779083,14.97144396585128,14.972122245162703
5,50.0,15.076591758073159,14.957114084062543,14.973040492217834,14.973707541986494
6,60.0,15.079377915320086,14.959296194996469,14.975048380703125,14.97570286793345
7,70.0,15.082502180382022,14.961612156150176,14.977379721149006,14.978020536409161
8,80.0,15.085888771730168,14.96399112292966,14.979961957605234,14.98058819316341
9,90.0,15.089480409856858,14.966384583197161,14.982739369447604,14.983350271846867
10,100.0,15.093234285784272,14.968759939156433,14.985670240591485,14.986265191338253
11,110.0,15.097118445756633,14.971096034807728,14.988723505905035,14.989301985870837
12,120.0,15.101108777779748,14.973379297305572,14.99187590630311,14.992437477846613
13,130.0,15.105186949764848,14.975601271185026,14.995109852521978,14.995654165479706
14,140.0,15.1093387887809,14.977757151693185,14.998411919383868,14.998938674489068
15,150.0,15.113553274191185,14.979844494028653,15.001771732228478,15.002280654324478
16,160.0,15.117821543568365,14.98186245960639,15.005181162360751,15.00567204111458
17,170.0,15.122136662401696,14.983811375642533,15.00863379485771,15.009106423365978
18,180.0,15.126492826552857,14.985692275251072,15.012124496515394,15.012578709868396
19,190.0,15.130885354078227,14.987506739825662,15.015649136575046,15.016084782901384
20,200.0,15.135310356991365,14.98925661905408,15.01920433740465,15.019621279162996
21,210.0,15.139764566935012,14.990944061711257,15.022787342878091,15.023185461693215
22,220.0,15.144245192797145,14.992571319788855,15.026395869670438,15.026775050103076
23,230.0,15.148749909105819,14.9941405129065,15.030028018062332,15.030388161717239
24,240.0,15.153276643948423,14.99565422102363,15.033682187749886,15.03402320849711
25,250.0,15.157823578408502,14.997114501192922,15.037357042893564,15.037678855813393
26,260.0,15.162389223124396,14.9985236371955,15.041051452895056,15.041353974481144
27,270.0,15.166972173242334,14.999884083782048,15.044764458692262,15.045047624044189
28,280.0,15.171571281086397,15.001197761408944,15.048495228393971,15.048758963235986
29,290.0,15.176185299176577,15.002466914974912,15.052243057011124,15.052487308770344
30,300.0,15.180813442919382,15.003693686349472,15.05600735146025,15.056232050355035
31,310.0,15.185454557134367,15.00487983311689,15.059787580404974,15.059992678279023
32,320.0,15.190108167419638,15.006027395132255,15.063583307608733,15.063768744359404
33,330.0,15.194773244806116,15.007138408473184,15.06739413737635,15.067559864846695
34,340.0,15.199449294057064,15.008214309286501,15.07121972526259,15.071365709297913
35,350.0,15.204135585825805,15.009257199744315,15.07505982345926,15.075185990391867
36,360.0,15.208831518498226,15.010268605282304,15.078914132470812,15.079020459855125
37,370.0,15.213536588992287,15.0112501136724,15.082782466704213,15.082868923090318
38,380.0,15.218250249095275,15.012203335290486,15.086664634959536,15.086731171690145
39,390.0,15.222972000680288,15.013129767457343,15.090560481050915,15.09060705970083
40,400.0,15.22770150538226,15.014030817630744,15.094469875789999,15.094496457080073
41,410.0,15.232438265188794,15.01490817567024,15.098392697430539,15.098399249368924
42,420.0,15.237181838426485,15.015762893494147,15.102328848630082,15.1023153424133
43,430.0,15.241931651537367,15.016596222763276,15.106278261823498,15.106244652460555
44,440.0,15.246687595032046,15.01740998580957,15.110240861795216,15.110187121260452
45,450.0,15.251449408807884,15.018204697438263,15.114216599208993,15.11414271685229
46,460.0,15.256216455407756,15.018982112834076,15.118205431534417,15.118111363985806
47,470.0,15.260988461738469,15.01974331067769,15.122207342373088,15.122093068039462
48,480.0,15.265764928584383,15.020489159964804,15.12622231046137,15.126087793723475
49,490.0,15.27054604015992,15.021221090831665,15.130250289205145,15.130095534072325
50,500.0,15.275331052027086,15.021939907138131,15.134291336009658,15.134116275986077
51,510.0,15.280119856918995,15.022646547015912,15.138345406367275,15.138150050427543
52,520.0,15.284912085049978,15.023342462661027,15.14241252810011,15.14219685265914
53,530.0,15.289707561672266,15.024027993573716,15.146492729645422,15.146256713529889
54,540.0,15.294505848516595,15.024704788158392,15.150586025197203,15.150329627222032
55,550.0,15.299307014989212,15.025373231686315,15.154692432335631,15.15441566321642
56,560.0,15.30411012469548,15.026034123614437,15.158812020641182,15.158514826073251
57,570.0,15.308915651920572,15.026688833913216,15.162944777977625,15.162627171381471
58,580.0,15.313722705106843,15.027337664506524,15.167090789370683,15.166752746867138
59,590.0,15.318531353533677,15.027982155834414,15.171250053001073,15.170891582063529
60,600.0,15.32334175475503,15.028622448916117,15.175422680977446,15.175043726743295
61,610.0,15.328152975185265,15.029259279389086,15.179608675180196,15.179209243166877
62,620.0,15.332965040274726,15.029893790130973,15.183808103150003,15.183388199481023
63,630.0,15.33777768469883,15.03052642695485,15.188021062142456,15.187580631427325
64,640.0,15.342590643841348,15.03115799590914,15.192247550137862,15.191786630328163
65,650.0,15.347403919683842,15.03178953357676,15.196487695777966,15.196006249932237
66,660.0,15.35221698283294,15.032421421877098,15.200741523416497,15.20023954707336
67,670.0,15.357029930255534,15.03305434241009,15.205009119764465,15.204486618248708
68,680.0,15.361842106853802,15.033688245826252,15.209290551640501,15.208747507821894
69,690.0,15.366653821673644,15.034324929861393,15.213585925481414,15.213022338488049
70,700.0,15.371463816320666,15.034964340669868,15.217895274162995,15.217311138812
71,710.0,15.37627333593224,15.035607333440536,15.22221869403348,15.221614005248965
72,720.0,15.381080913953195,15.036254424470513,15.22655628557054,15.225931048234164
73,730.0,15.385887442256005,15.036905615171522,15.230908129762945,15.230262323235644
74,740.0,15.390691498378544,15.037562614934895,15.235274285567732,15.23460794708563
75,750.0,15.395493848542538,15.038225055051333,15.239654858591564,15.238967973279328
76,760.0,15.400293751894692,15.038893529176335,15.244049951404568,15.243342505757585
77,770.0,15.405091206113573,15.03956866093043,15.248459635133651,15.247731644917037
