,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
0,0.0,0.0,0.0
1,10.0,1.4993121395901057,0.7013327373680853
2,20.0,4.563806640448586,1.1996338936752788
3,30.0,7.760447890875684,1.7872612862355752
4,40.0,10.682408803570526,2.4273918596154873
5,50.0,13.204976197708298,3.06868999385685
6,60.0,15.2650210495722,3.6791459235037958
7,70.0,16.89549763526366,4.241359823890568
8,80.0,18.17160569293043,4.746985615357582
9,90.0,19.170963270841654,5.194036655159641
10,100.0,19.95885931278449,5.584792668607308
11,110.0,20.586004883836775,5.923969588369545
12,120.0,21.090535935743183,6.217336150808468
13,130.0,21.50082667069209,6.470819376200897
14,140.0,21.83798839083155,6.6900049539320845
15,150.0,22.11781454893081,6.879905207642242
16,160.0,22.352217617299644,7.044887824672921
17,170.0,22.550268390641953,7.188691468235395
18,180.0,22.718942925981544,7.314482512875042
19,190.0,22.863659991593327,7.42492674877977
20,200.0,22.988669809674384,7.522262212114883
21,210.0,23.09733733230578,7.608366522683667
22,220.0,23.192350435051015,7.6848161211382005
23,230.0,23.275874318938232,7.752936898122394
24,240.0,23.349667074608007,7.813846720736457
25,250.0,23.415166967080182,7.868490780619784
26,260.0,23.473558948088577,7.917670797147819
27,270.0,23.525825775357884,7.9620690677149355
28,280.0,23.57278762569649,8.002268251070445
29,290.0,23.615133034231047,8.03876764408976
30,300.0,23.65344324114249,8.071996589245284
31,310.0,23.688211488116934,8.102325539099708
32,320.0,23.719858416586447,8.130075208592212
33,330.0,23.748744435083683,8.155524165789421
34,340.0,23.775179713686335,8.178915145735727
35,350.0,23.79943230833467,8.200460318150206
36,360.0,23.821734801889917,8.220345696037448
37,370.0,23.842289761681624,8.238734836997677
38,380.0,23.861274247202353,8.255771960582852
39,390.0,23.87884355129923,8.271584582125914
40,400.0,23.895134319520952,8.286285745007632
41,410.0,23.910267162457185,8.299975918413795
42,420.0,23.924348852677408,8.312744615595964
43,430.0,23.93747417977317,8.324671777887911
44,440.0,23.949727522729443,8.335828961817716
45,450.0,23.961184187631336,8.346280360205272
46,460.0,23.971911549733132,8.356083682884012
47,470.0,23.981970031821575,8.365290918381378
48,480.0,23.991413945049967,8.373948994371347
49,490.0,24.000292213843537,8.38210035179985
50,500.0,24.00864900272985,8.389783445201584
51,510.0,24.016524259928964,8.397033179743865
52,520.0,24.023954190062046,8.403881293882108
53,530.0,24.030971666328828,8.410356695158569
54,540.0,24.03760659082032,8.41648575552645
55,550.0,24.043886210285173,8.422292571633914
56,560.0,24.04983539350995,8.427799194698506
57,570.0,24.055476875549697,8.433025833933986
58,580.0,24.060831473253437,8.437991036928258
59,590.0,24.065918275856227,8.442711849880961
60,600.0,24.070754813886758,8.447203960218685
61,610.0,24.075357209157794,8.45148182374948
62,620.0,24.079740308204553,8.455558778235098
63,630.0,24.0839178012428,8.459447144997576
64,640.0,24.087902328397625,8.463158319975898
65,650.0,24.09170557473493,8.466702855459086
66,660.0,24.095338355433682,8.470090533560798
67,670.0,24.09881069222624,8.473330432376383
68,680.0,24.10213188213879,8.476430985633293
69,690.0,24.105310559393494,8.47940003655665
70,700.0,24.108354751229157,8.48224488657908
71,710.0,24.111271928322523,8.484972339443617
72,720.0,24.11406905040844,8.487588741197115
73,730.0,24.116752607582075,8.490100016496159
74,740.0,24.119328657780144,8.492511701612015
75,750.0,24.121802860814693,8.494828974469941
76,760.0,24.12418050932273,8.497056682023665
77,770.0,24.12646655695236,8.499199365229059
78,780.0,24.128665644059325,8.50126128185576
79,790.0,24.130782121155946,8.503246427343676
80,800.0,24.132820070350853,8.505158553899033
81,810.0,24.134783324948597,8.507001187990808
82,820.0,24.136675487415648,8.508777646401866
83,830.0,24.138499945843634,8.510491050967792
84,840.0,24.14025988906182,8.512144342126467
85,850.0,24.141958320522807,8.51374029138311
86,860.0,24.14359807107701,8.515281512790878
87,870.0,24.145181810724843,8.51677047353375
88,880.0,24.146712059453478,8.518209503693317
89,890.0,24.14819119722905,8.51960080526317
90,900.0,24.149621473222737,8.520946460486709
91,910.0,24.151005014335773,8.52224843956632
92,920.0,24.152343833081208,8.523508607805105
93,930.0,24.15363983488491,8.524728732217921
94,940.0,24.154894824842494,8.525910487670567
95,950.0,24.156110513991706,8.52705546257088
96,960.0,24.157288525125,8.528165164158297
97,970.0,24.158430398193016,8.529241023419099
98,980.0,24.159537595323474,8.530284399660221
99,990.0,24.16061150549296,8.53129658476404
100,1000.0,24.161653448867384,8.53227880715535
