,temperature,L2_1--AlCu2Mn--heusler a=6.0533
0,0.0,0.0
1,10.0,0.14585378006891342
2,20.0,1.0388088169531535
3,30.0,2.5835206398762605
4,40.0,4.4323058034127945
5,50.0,6.396118401082448
6,60.0,8.394019904636943
7,70.0,10.380986761228097
8,80.0,12.327125638415048
9,90.0,14.213122134639143
10,100.0,16.02788296664794
11,110.0,17.766291368446787
12,120.0,19.427255183058104
13,130.0,21.012216517277
14,140.0,22.524105667130296
15,150.0,23.966645221446353
16,160.0,25.343904543832615
17,170.0,26.660024021241984
18,180.0,27.919050830509487
19,190.0,29.12484640782828
20,200.0,30.281039219033048
21,210.0,31.391005630259087
22,220.0,32.45786780043736
23,230.0,33.48450152277178
24,240.0,34.47354953944722
25,250.0,35.42743752847534
26,260.0,36.3483910375461
27,270.0,37.23845232851561
28,280.0,38.09949653494676
29,290.0,38.93324681263031
30,300.0,39.74128833653823
31,310.0,40.52508110419046
32,320.0,41.28597156888949
33,330.0,42.025203162319485
34,340.0,42.74392578454245
35,350.0,43.443204347163366
36,360.0,44.12402645639272
37,370.0,44.78730931996692
38,380.0,45.433905956682096
39,390.0,46.064610781283996
40,400.0,46.68016463092011
41,410.0,47.28125929289793
42,420.0,47.86854158736446
43,430.0,48.44261705283536
44,440.0,49.00405327715184
45,450.0,49.55338291184142
46,460.0,50.09110640347639
47,470.0,50.61769447191371
48,480.0,51.13359036187788
49,490.0,51.63921189137363
50,500.0,52.13495331776097
51,510.0,52.62118704000004
52,520.0,53.09826515351805
53,530.0,53.56652087229181
54,540.0,54.02626983120331
55,550.0,54.47781128022891
56,560.0,54.92142918083985
57,570.0,55.35739321384802
58,580.0,55.78595970698851
59,590.0,56.20737248958804
60,600.0,56.621863681028174
61,610.0,57.02965441890879
62,620.0,57.43095553227903
63,630.0,57.82596816478416
64,640.0,58.21488435202305
65,650.0,58.59788755704766
66,660.0,58.975153167606784
67,670.0,59.346848958199
68,680.0,59.7131355199612
69,690.0,60.07416666096587
70,700.0,60.43008977927528
71,710.0,60.78104621098595
72,720.0,61.127171555181185
73,730.0,61.468595977604075
74,740.0,61.80544449468927
75,750.0,62.137837239424
76,760.0,62.465889710424605
77,770.0,62.78971300546922
78,780.0,63.10941404060155
79,790.0,63.42509575589247
80,800.0,63.73685730878506
81,810.0,64.0447942559108
82,820.0,64.3489987241957
83,830.0,64.64955957199432
84,840.0,64.94656254092705
85,850.0,65.24009039905646
86,860.0,65.53022307599822
87,870.0,65.81703779048526
88,880.0,66.10060917089457
89,890.0,66.38100936917057
90,900.0,66.65830816861514
91,910.0,66.93257308589382
92,920.0,67.20386946763105
93,930.0,67.4722605819662
94,940.0,67.73780770533287
95,950.0,68.00057020478455
96,960.0,68.26060561614749
97,970.0,68.51796971821146
98,980.0,68.77271660322678
99,990.0,69.02489874392725
100,1000.0,69.27456705725653
