,temperature,C1--CaF2--fluorite a=6.0587
0,0.0,0.0
1,10.0,2.5920379301157298e-06
2,20.0,9.113305237902424e-06
3,30.0,1.6473632444915526e-05
4,40.0,2.2617201822602603e-05
5,50.0,2.7387542934883542e-05
6,60.0,3.103582656275192e-05
7,70.0,3.383171420172872e-05
8,80.0,3.600232460202102e-05
9,90.0,3.771915481343798e-05
10,100.0,3.910553324709425e-05
11,110.0,4.024888539435497e-05
12,120.0,4.121070215312244e-05
13,130.0,4.203505799222064e-05
14,140.0,4.2753724592670054e-05
15,150.0,4.339003660534971e-05
16,160.0,4.396148151727524e-05
17,170.0,4.448119179243379e-05
18,180.0,4.49593675783907e-05
19,190.0,4.540342879390872e-05
20,200.0,4.581985141461407e-05
21,210.0,4.621360904942216e-05
22,220.0,4.6587874093841476e-05
23,230.0,4.694718301587894e-05
24,240.0,4.729439123720652e-05
25,250.0,4.762988915090669e-05
26,260.0,4.795545493022672e-05
27,270.0,4.8275381591025394e-05
28,280.0,4.8589283396644265e-05
29,290.0,4.889719205458187e-05
30,300.0,4.920221662967169e-05
31,310.0,4.950368485125005e-05
32,320.0,4.980293166199988e-05
33,330.0,5.0101458333436505e-05
34,340.0,5.039829724175597e-05
35,350.0,5.069549668752428e-05
36,360.0,5.0992199745985596e-05
37,370.0,5.1288684778501374e-05
38,380.0,5.158789335459167e-05
39,390.0,5.188755473075375e-05
40,400.0,5.2188921257432024e-05
41,410.0,5.2491955128391704e-05
42,420.0,5.279779719001263e-05
43,430.0,5.31067411259804e-05
44,440.0,5.341759673820946e-05
45,450.0,5.373140251477838e-05
46,460.0,5.404956041557425e-05
47,470.0,5.4370376597476534e-05
48,480.0,5.46961093453716e-05
49,490.0,5.502691129414681e-05
50,500.0,5.5359017077098785e-05
51,510.0,5.569654119324731e-05
52,520.0,5.604105190761402e-05
53,530.0,5.6389139482299664e-05
54,540.0,5.6741456916249056e-05
55,550.0,5.710038890994227e-05
56,560.0,5.7464323623149536e-05
57,570.0,5.783437597753661e-05
58,580.0,5.821039661775878e-05
59,590.0,5.859208455886178e-05
60,600.0,5.8980716447122285e-05
61,610.0,5.9376257531236464e-05
62,620.0,5.977781981177137e-05
63,630.0,6.0187648416910915e-05
64,640.0,6.060402192663508e-05
65,650.0,6.102664182839168e-05
66,660.0,6.145920381336086e-05
67,670.0,6.189934386873588e-05
68,680.0,6.234703305668802e-05
69,690.0,6.280287596631264e-05
70,700.0,6.326788436258914e-05
71,710.0,6.374216031978646e-05
72,720.0,6.422445806113491e-05
73,730.0,6.471714400673992e-05
74,740.0,6.522059350275527e-05
75,750.0,6.573257919433448e-05
76,760.0,6.625504913855102e-05
77,770.0,6.678906991630765e-05
78,780.0,6.733266335332374e-05
79,790.0,6.788792008904222e-05
80,800.0,6.845509379203185e-05
81,810.0,6.903302522404979e-05
82,820.0,6.96250228418075e-05
83,830.0,7.02283435569586e-05
84,840.0,7.084459699236143e-05
85,850.0,7.147504718624767e-05
86,860.0,7.211759796263365e-05
87,870.0,7.277532526794669e-05
88,880.0,7.344693310665165e-05
89,890.0,7.41341571469858e-05
90,900.0,7.483716163669798e-05
91,910.0,7.55548318805183e-05
92,920.0,7.628930425000044e-05
93,930.0,7.704085502094969e-05
94,940.0,7.780904214672936e-05
95,950.0,7.859542978631594e-05
96,960.0,7.940057390185668e-05
97,970.0,8.022417497313958e-05
98,980.0,8.10675888116166e-05
99,990.0,8.193117847665857e-05
100,1000.0,
