,temperature,C1--CaF2--fluorite a=6.0264
0,0.0,0.0
1,10.0,2.111876554130296
2,20.0,4.179588431968291
3,30.0,6.112933180349576
4,40.0,8.165736839952288
5,50.0,10.313540434730587
6,60.0,12.482510989960284
7,70.0,14.613839319248163
8,80.0,16.67151160238201
9,90.0,18.637256274477984
10,100.0,20.50429176189292
11,110.0,22.27258877070416
12,120.0,23.94578534073548
13,130.0,25.529316723071886
14,140.0,27.029330187410796
15,150.0,28.452078592296445
16,160.0,29.80359728613475
17,170.0,31.089545411696456
18,180.0,32.31514087019853
19,190.0,33.4851473573939
20,200.0,34.603889215866694
21,210.0,35.67528007394952
22,220.0,36.702857257819815
23,230.0,37.6898174969095
24,240.0,38.63905151223892
25,250.0,39.553176282309586
26,260.0,40.43456447456475
27,270.0,41.285370920976945
28,280.0,42.10755622811685
29,290.0,42.90290771856766
30,300.0,43.673057946402764
31,310.0,44.41950104053765
32,320.0,45.1436071220449
33,330.0,45.84663502430867
34,340.0,46.529743523486
35,350.0,47.19400126433387
36,360.0,47.84039554478455
37,370.0,48.46984010243973
38,380.0,49.08318202797004
39,390.0,49.68120791417092
40,400.0,50.26464933512112
41,410.0,50.834187737550884
42,420.0,51.39045881557761
43,430.0,51.93405643073717
44,440.0,52.465536131061846
45,450.0,52.98541831603415
46,460.0,53.49419108819256
47,470.0,53.99231282697189
48,480.0,54.48021451590005
49,490.0,54.95830185037405
50,500.0,55.42695714988031
51,510.0,55.88654109563456
52,520.0,56.33739431208529
53,530.0,56.77983880855273
54,540.0,57.214179295344955
55,550.0,57.640704387072766
56,560.0,58.05968770434416
57,570.0,58.47138888393177
58,580.0,58.87605450617451
59,590.0,59.273918947585216
60,600.0,59.66520516567662
61,610.0,60.05012542231181
62,620.0,60.4288819512007
63,630.0,60.80166757459436
64,640.0,61.16866627371089
65,650.0,61.53005371691853
66,660.0,61.8859977494051
67,670.0,62.2366588475706
68,680.0,62.58219054115842
69,690.0,62.92273980579819
70,700.0,63.25844742840485
71,710.0,63.589448347622564
72,720.0,63.91587197135086
73,730.0,64.23784247311244
74,740.0,64.55547906898983
75,750.0,64.86889627656278
76,760.0,65.17820415727884
77,770.0,65.48350854346367
78,780.0,65.78491125114559
79,790.0,66.0825102797179
80,800.0,66.37639999944422
81,810.0,66.66667132757983
82,820.0,66.95341189405895
83,830.0,67.23670619736656
84,840.0,67.51663575132473
85,850.0,67.79327922344795
86,860.0,68.06671256535859
87,870.0,68.33700913588888
88,880.0,68.60423981730366
89,890.0,68.86847312509684
90,900.0,69.12977531181092
91,910.0,69.38821046523867
92,920.0,69.64384060137732
93,930.0,69.896725752465
94,940.0,70.14692405038943
95,950.0,70.39449180582248
96,960.0,70.63948358323215
97,970.0,70.88195227211776
98,980.0,71.12194915466293
99,990.0,71.35952397000607
100,1000.0,71.5947249753387
