,temperature,L2_1--AlCu2Mn--heusler a=6.0922
0,0.0,0.0
1,10.0,0.619104169194942
2,20.0,2.620793131766808
3,30.0,5.05567985139864
4,40.0,7.810062441961393
5,50.0,10.525323212422142
6,60.0,12.929707454602013
7,70.0,14.937108104103658
8,80.0,16.567863841643483
9,90.0,17.879920301574053
10,100.0,18.935404623684843
11,110.0,19.78857324732403
12,120.0,20.483216151140763
13,130.0,21.05350259438896
14,140.0,21.52574132335392
15,150.0,21.920127347880655
16,160.0,22.252200473242233
17,170.0,22.533982954661056
18,180.0,22.774840462394604
19,190.0,22.982125394066816
20,200.0,23.161655782842804
21,210.0,23.3180722839115
22,220.0,23.455105388957545
23,230.0,23.57577660585576
24,240.0,23.682550939410905
25,250.0,23.777453290337082
26,260.0,23.862157963295385
27,270.0,23.93805800189992
28,280.0,24.00631928551527
29,290.0,24.06792303428671
30,300.0,24.12369943413808
31,310.0,24.174354411845204
32,320.0,24.22049109036028
33,330.0,24.262627085498472
34,340.0,24.301208530953947
35,350.0,24.336621513625175
36,360.0,24.369201446937584
37,370.0,24.399240792985925
38,380.0,24.426995455262606
39,390.0,24.45269009540766
40,400.0,24.476522574730758
41,410.0,24.498667680365415
42,420.0,24.51928026400121
43,430.0,24.53849789611982
44,440.0,24.55644311891214
45,450.0,24.573225365423745
46,460.0,24.58894259999809
47,470.0,24.60368272513272
48,480.0,24.617524791836672
49,490.0,24.63054004412464
50,500.0,24.6427928230157
51,510.0,24.654341351152055
52,520.0,24.665238415660358
53,530.0,24.675531964009664
54,540.0,24.685265625262367
55,550.0,24.694479167188952
56,560.0,24.703208898065125
57,570.0,24.711488020654894
58,580.0,24.719346944770294
59,590.0,24.726813563815618
60,600.0,24.73391349999836
61,610.0,24.740670322158877
62,620.0,24.747105739681803
63,630.0,24.753239775415917
64,640.0,24.75909092015527
65,650.0,24.764676270905387
66,660.0,24.770011654829673
67,670.0,24.775111740548166
68,680.0,24.779990138247058
69,690.0,24.78465948985719
70,700.0,24.789131550403326
71,710.0,24.793417261509447
72,720.0,24.797526817909144
73,730.0,24.80146972769912
74,740.0,24.805254867009577
75,750.0,24.808890529671636
76,760.0,24.812384472395507
77,770.0,24.815743955916993
78,780.0,24.818975782520887
79,790.0,24.82208633029255
80,800.0,24.82508158443127
81,810.0,24.827967165900265
82,820.0,24.83074835767062
83,830.0,24.83343012878954
84,840.0,24.83601715647737
85,850.0,24.838513846425705
86,860.0,24.840924351480567
87,870.0,24.843252588831195
88,880.0,24.84550225586477
89,890.0,24.847676844782697
90,900.0,24.84977965610343
91,910.0,24.85181381113444
92,920.0,24.853782263514574
93,930.0,24.855687809892714
94,940.0,24.857533099833415
95,950.0,24.8593206449829
96,960.0,24.861052827598005
97,970.0,24.862731908450154
98,980.0,24.86436003417859
99,990.0,24.865939244129176
100,1000.0,24.86747147672434
