,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
0,0.0,0.0,0.0
1,10.0,0.013882441114834195,0.023919353407936158
2,20.0,0.16142097006554498,0.2536317606392782
3,30.0,0.6102765587867525,0.8686635668770324
4,40.0,1.3534774631867381,1.8225728951868232
5,50.0,2.306218764634359,3.0306867202045407
6,60.0,3.395997141313399,4.417708603925625
7,70.0,4.5725514391281665,5.917087374923856
8,80.0,5.801263292977496,7.474495943752595
9,90.0,7.057423474353148,9.049366533933672
10,100.0,8.322920077710128,10.613502025531712
11,110.0,9.584394774710796,12.148446566653227
12,120.0,10.832098571297403,13.642846125436812
13,130.0,12.059076056236888,15.090285285300949
14,140.0,13.260531222425017,16.487674753187
15,150.0,14.433319922585005,17.834108491788392
16,160.0,15.575544451241722,19.13007669689967
17,170.0,16.686233855534137,20.376933325988976
18,180.0,17.765095538893497,21.576540249483177
19,190.0,18.81232483546206,22.731031926156735
20,200.0,19.828460693697856,23.842661562524658
21,210.0,20.814277375829874,24.913702064584154
22,220.0,21.77070389886037,25.946383696038918
23,230.0,22.698764619947664,26.942856238474327
24,240.0,23.599535810533794,27.905167429476776
25,250.0,24.47411424705177,28.83525213781337
26,260.0,25.323594788406133,29.73492854183314
27,270.0,26.149054645412285,30.605898795566723
28,280.0,26.95154261253576,31.449752489935417
29,290.0,27.73207196274745,32.26797177363713
30,300.0,28.49161603205119,33.06193737623865
31,310.0,29.23110576574589,33.83293503282991
32,320.0,29.951428682905462,34.58216198416948
33,330.0,30.653428854033226,35.31073334489582
34,340.0,31.337907590629502,36.01968821273927
35,350.0,32.005624623127,36.7099954459159
36,360.0,32.65729960196451,37.38255907215107
37,370.0,33.29361380018112,38.0382233167287
38,380.0,33.91521192861153,38.677777252513515
39,390.0,34.52270399922041,39.30195908459576
40,400.0,35.11666719039189,39.911460088039114
41,410.0,35.697647681666375,40.50692822034375
42,420.0,36.266162435567196,41.088971431594715
43,430.0,36.82270091170916,41.65816069546595
44,440.0,37.367726703951625,42.215032783681075
45,450.0,37.901679095467514,42.760092805527755
46,460.0,38.424974529534715,43.293816532728655
47,470.0,38.938007996043346,43.81665252856412
48,480.0,39.44115433515925,44.32902409869706
49,490.0,39.93476946069837,44.83133107971811
50,500.0,40.4191915063532,45.32395148004201
51,510.0,40.89474189843045,45.80724298649073
52,520.0,41.36172635895526,46.281544348687206
53,530.0,41.82043584308171,46.74717665225553
54,540.0,42.27114741475771,47.204444490780304
55,550.0,42.714125064553706,47.653637045575906
56,560.0,43.14962047335274,48.09502908141426
57,570.0,43.57787372554538,48.52888186560359
58,580.0,43.99911397512268,48.95544401712843
59,590.0,44.4135600679171,49.374952291884654
60,600.0,44.821421123016115,49.78763230951717
61,610.0,45.222897076216555,50.19369922679332
62,620.0,45.61817918818214,50.59335836207256
63,630.0,46.007450519794915,50.98680577488415
64,640.0,46.39088637700275,51.37422880438748
65,650.0,46.768654727321916,51.75580657003778
66,660.0,47.140916590002334,52.13171043753475
67,670.0,47.50782640169082,52.5021044528268
68,680.0,47.86953235930854,52.8671457467306
69,690.0,48.226176741752894,53.226984912430844
70,700.0,48.57789621187777,53.581766358010285
71,710.0,48.92482210010832,53.93162863590545
72,720.0,49.26708067099643,54.27670475103692
73,730.0,49.6047933738095,54.617122449260336
74,740.0,49.938077078334544,54.95300448754007
75,750.0,50.267044296786956,55.284468887262875
76,760.0,50.59180339285406,55.61162917186451
77,770.0,50.91245877866002,55.93459458993785
78,780.0,51.229111100497576,56.25347032483894
79,790.0,51.54185741402899,56.56835769176372
80,800.0,51.8507913496631,56.8793543231505
81,810.0,52.15600326874357,57.186554343244445
82,820.0,52.457580411114776,57.49004853253526
83,830.0,52.75560703466014,57.78992448278877
84,840.0,53.05016454725609,58.08626674327782
85,850.0,53.34133163168424,58.379156958805744
86,860.0,53.62918436387948,58.66867400007942
87,870.0,53.913796324978506,58.95489408689933
88,880.0,54.195238707493225,59.23789090466175
89,890.0,54.47358041602094,59.51773571457806
90,900.0,54.748888162777334,59.794497458023955
91,910.0,55.02122655828043,60.06824285537588
92,920.0,55.290658197461866,60.33903649968193
93,930.0,55.55724374149827,60.606940945493605
94,940.0,55.821041995579925,60.87201679312835
95,950.0,56.082109982868644,61.1343227686737
96,960.0,56.34050301486353,61.393915799951564
97,970.0,56.596274758376794,61.65085108871507
98,980.0,56.84947729930421,61.905182179269495
99,990.0,57.10016120338775,62.15696102375461
100,1000.0,57.34837557410107,62.40623804424981
