key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
90da26c7-1757-422a-b623-17030a0f0ae6,oqmd-301102,oqmd-301102,dynamic,False,-3.6901597715349994,-3.6901597715349994,3.7607548170802945,3.7607548170802945,7.474156509057391,90.0,90.0,90.0
10adc435-bf63-4cb7-929a-0e14b7de606c,oqmd-301102,oqmd-301102,static,False,-3.69015977151,-3.69015977151,3.7607559656767524,3.7607559656767524,7.47415189855996,90.0,90.0,90.0
28c9195a-f9b4-43b3-a238-12df788f175b,L1_2--AuCu3,mp-2258,dynamic,False,-3.6881797615912495,-3.6881797615912495,3.75327964238816,3.75327964238816,3.75327964238816,90.0,90.0,90.0
9394369e-6b42-400c-8682-203fdd81bf6e,L1_2--AuCu3,oqmd-7246,dynamic,False,-3.6881797615887493,-3.6881797615887493,3.753279647647147,3.753279647647147,3.753279647647147,90.0,90.0,90.0
089c28f4-2749-4a0c-a241-02cec8b31186,L1_2--AuCu3,oqmd-7246,static,False,-3.68817976158775,-3.68817976158775,3.753279648857499,3.753279648857499,3.753279648857499,90.0,90.0,90.0
f112ee17-4d29-4cd0-b954-fc6c3145810a,L1_2--AuCu3,mp-2258,box,False,-3.6881797615862495,-3.6881797615862495,3.75327964937129,3.75327964937129,3.75327964937129,90.0,90.0,90.0
8b8a4316-302b-45bc-a814-c4fc0f17b617,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6881797615847494,-3.6881797615847494,3.7532796493716933,3.7532796493716933,3.7532796493716933,90.0,90.0,90.0
c14e25c0-fdf6-4788-8803-4848bb5e181a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6881797615847494,-3.6881797615847494,3.753279649371704,3.753279649371704,3.753279649371704,90.0,90.0,90.0
0419da7a-05e2-4b52-9cf7-b385854a14db,L1_2--AuCu3,mp-2258,static,False,-3.6881797615847494,-3.6881797615847494,3.7532796493717036,3.7532796493717036,3.7532796493717036,90.0,90.0,90.0
2255ba2d-5281-49a6-bbb8-751f6bd1d7a2,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6881797615847494,-3.6881797615847494,3.753279649371704,3.753279649371704,3.753279649371704,90.0,90.0,90.0
82fe20c9-9ac5-483b-8539-7be9bd9748f6,L1_2--AuCu3,oqmd-7246,box,False,-3.6881797615107494,-3.6881797615107494,3.7532796494013265,3.7532796494013265,3.7532796494013265,90.0,90.0,90.0
57044840-d54f-4863-af07-1ac6c931a91f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.666756287715937,-3.666756287715937,5.95357260077368,5.95357260077368,5.95357260077368,90.0,90.0,90.0
fa163ce3-6100-47db-b815-6b9e7d17b36a,D0_3--BiF3,D0_3--BiF3,static,False,-3.666756287704562,-3.666756287704562,5.953572600828707,5.953572600828707,5.953572600828707,90.0,90.0,90.0
84181fec-2431-498a-afc5-260659d956d8,D0_3--BiF3,oqmd-311644,static,False,-3.666756287704062,-3.666756287704062,5.953572608855439,5.953572608855439,5.953572608855439,90.0,90.0,90.0
e37f55b2-3a4f-4e5a-80ae-2d3a76331c4e,D0_3--BiF3,oqmd-311644,dynamic,False,-3.666756287703437,-3.666756287703437,5.9535726981348,5.9535726981348,5.9535726981348,90.0,90.0,90.0
e383fd13-8f80-4202-a167-4c2662d80141,D0_3--BiF3,oqmd-311644,box,False,-3.666756287674562,-3.666756287674562,5.95357260878333,5.95357260878333,5.95357260878333,90.0,90.0,90.0
4296d918-a789-46b5-b8e4-b136c10c22c7,D0_3--BiF3,D0_3--BiF3,box,False,-3.6667562876744997,-3.6667562876744997,5.95357260866819,5.95357260866819,5.95357260866819,90.0,90.0,90.0
ec9959ab-c773-4f97-a926-8c6629f15b82,oqmd-301102,oqmd-301102,box,True,-3.6667562675127496,-3.6667562675127496,5.953618015644012,5.953618015644012,5.953618015644012,90.0,90.0,90.0
4e7b5d02-71bc-4c76-9e55-a8e84ebbaf48,A15--Cr3Si,A15--Cr3Si,static,False,-3.6227933123669995,-3.6227933123669995,4.7538235713224966,4.7538235713224966,4.7538235713224966,90.0,90.0,90.0
e648787c-1f0c-40b2-8920-94e4c2e68262,A15--Cr3Si,A15--Cr3Si,box,False,-3.62279331235,-3.62279331235,4.7538235802469435,4.7538235802469435,4.7538235802469435,90.0,90.0,90.0
