,temperature,C1--CaF2--fluorite a=6.1648
0,0.0,19.593053754417824
1,10.0,19.592563917728114
2,20.0,19.591953636337017
3,30.0,19.592418071472494
4,40.0,19.594326290888507
5,50.0,19.597590135727252
6,60.0,19.601982137806367
7,70.0,19.60726970670573
8,80.0,19.613257057949614
9,90.0,19.61979088854021
10,100.0,19.626754242438825
11,110.0,19.634058215098502
12,120.0,19.641635017317192
13,130.0,19.649432262795
14,140.0,19.657409152939866
15,150.0,19.665533328443658
16,160.0,19.673778979890773
17,170.0,19.68212503441701
18,180.0,19.690554318321066
19,190.0,19.699052475996616
20,200.0,19.70760753378484
21,210.0,19.71620934032659
22,220.0,19.72484919098419
23,230.0,19.733519564846617
24,240.0,19.742214065357647
25,250.0,19.750926939097955
26,260.0,19.759653243650934
27,270.0,19.768388464750327
28,280.0,19.77712874004151
29,290.0,19.78587047395682
30,300.0,19.79461057671954
31,310.0,19.8033461456372
32,320.0,19.812074522520774
33,330.0,19.820793461783015
34,340.0,19.829500718367772
35,350.0,19.838194358879722
36,360.0,19.846872477327818
37,370.0,19.85553359731423
38,380.0,19.864175981444696
39,390.0,19.872798272929245
40,400.0,19.881399160691164
41,410.0,19.88997738219127
42,420.0,19.898531848871954
43,430.0,19.907061510823223
44,440.0,19.915565323134814
45,450.0,19.924042277334962
46,460.0,19.932491695271402
47,470.0,19.940912589735564
48,480.0,19.94930433670395
49,490.0,19.957666159141045
50,500.0,19.96599737433965
51,510.0,19.974297363033337
52,520.0,19.98256561753307
53,530.0,19.990801472635383
54,540.0,19.99900463052145
55,550.0,20.007174321405255
56,560.0,20.015310266997822
57,570.0,20.02341191057435
58,580.0,20.031479028335543
59,590.0,20.03951110115322
60,600.0,20.047507741930666
61,610.0,20.055468821114122
62,620.0,20.063393914563026
63,630.0,20.071282727250534
64,640.0,20.079134973038443
65,650.0,20.086950432906185
66,660.0,20.09472899528196
67,670.0,20.102470148194797
68,680.0,20.110173910795172
69,690.0,20.117840151420726
70,700.0,20.12546852437678
71,710.0,20.133058948004575
72,720.0,20.14061126759888
73,730.0,20.148125441330148
74,740.0,20.1556012437177
75,750.0,20.163038560112078
76,760.0,20.17043736050029
77,770.0,20.177797418518495
78,780.0,20.185118842067748
79,790.0,20.19240168596529
80,800.0,20.199645471067168
81,810.0,20.206850445403962
82,820.0,20.21401636916833
83,830.0,20.22114356982596
84,840.0,20.22823169857896
85,850.0,20.23528081531798
86,860.0,20.242291019107768
87,870.0,20.249262173433134
88,880.0,20.256194408571577
89,890.0,20.263087729121633
90,900.0,20.269941972703403
91,910.0,20.27675731612722
92,920.0,20.283533805979136
93,930.0,20.290271341702454
94,940.0,20.29697028665633
95,950.0,20.303630329327273
96,960.0,20.310251721978346
97,970.0,20.31683440515254
98,980.0,20.32337854505035
99,990.0,20.32988413880933
100,1000.0,
