,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
0,0.0,15.807387453740061,15.808566292332445
1,10.0,15.807486581982937,15.808575539521229
2,20.0,15.808029501918645,15.808767930955632
3,30.0,15.809221420152992,15.809538141812242
4,40.0,15.811164306461668,15.81109955515808
5,50.0,15.813838191699494,15.813437795090161
6,60.0,15.8171405344519,15.816440257759995
7,70.0,15.820950202800724,15.819979009378768
8,80.0,15.825159697626168,15.8239424546742
9,90.0,15.829683244853111,15.828241982196358
10,100.0,15.834455253614586,15.832809732109071
11,110.0,15.83942626038644,15.837594310049294
12,120.0,15.84455898656246,15.842556774696336
13,130.0,15.849825191634642,15.84766742856908
14,140.0,15.855203301430869,15.8529034462169
15,150.0,15.860676650648452,15.858247077525206
16,160.0,15.866232277944263,15.863684406034983
17,170.0,15.87186001355103,15.869204403129793
18,180.0,15.877551747057606,15.87479825410143
19,190.0,15.883301031450184,15.880458846954586
20,200.0,15.88910265643864,15.886180415078456
21,210.0,15.894952404182561,15.891958220575471
22,220.0,15.900846862524968,15.897788382625565
23,230.0,15.906783221132676,15.903667680465155
24,240.0,15.912759186381672,15.90959343543176
25,250.0,15.918772861730716,15.915563425004786
26,260.0,15.924822700158654,15.921575765636923
27,270.0,15.930907428011865,15.927628902588625
28,280.0,15.937025994481846,15.933721521047525
29,290.0,15.943177550584473,15.939852507580122
30,300.0,15.949361380574926,15.946020946817779
31,310.0,15.955576983810419,15.952226068688061
32,320.0,15.961823858683188,15.95846722593843
33,330.0,15.968101735300198,15.964743881445068
34,340.0,15.974410294405535,15.971055601186993
35,350.0,15.980749387331878,15.977402036382445
36,360.0,15.987118894863832,15.98378291210897
37,370.0,15.993518771526496,15.990197997099965
38,380.0,15.999949004097555,15.996647152852681
39,390.0,16.00640965602311,16.003130270495873
40,400.0,16.012900751385725,16.009647271262185
41,410.0,16.019422460050603,16.016198144244086
42,420.0,16.02597489997919,16.0227828975175
43,430.0,16.03255828145749,16.02940157647523
44,440.0,16.03917277025502,16.036054262375718
45,450.0,16.045818617768933,16.04274105416459
46,460.0,16.052496015791448,16.049462069260223
47,470.0,16.059205278013817,16.056217479082928
48,480.0,16.065946715617347,16.063007427924912
49,490.0,16.072720602394558,16.069832116077652
50,500.0,16.07952730583193,16.076691771072696
51,510.0,16.086367085801122,16.083586589456704
52,520.0,16.09324040686965,16.09051682978461
53,530.0,16.100147544103404,16.09748273403309
54,540.0,16.107088915850415,16.104484587148708
55,550.0,16.1140649824974,16.111522673549203
56,560.0,16.121076038308274,16.118597291445607
57,570.0,16.128122599538383,16.12570875462488
58,580.0,16.135205096864894,16.132857371999112
59,590.0,16.14232392423576,16.14004350305643
60,600.0,16.149479683559573,16.147267478772545
61,610.0,16.156672703733737,16.15452966956216
62,620.0,16.16390353237302,16.161830438416825
63,630.0,16.171172690405992,16.16917017294413
64,640.0,16.178480647365024,16.176549257102522
65,650.0,16.18582803325759,16.18396809871382
66,660.0,16.193215258124674,16.19142711620236
67,670.0,16.20064299454945,16.198926736111247
68,680.0,16.208111724878773,16.206467379063078
69,690.0,16.21562201560027,16.21404950329572
70,700.0,16.223174522022024,16.221673566989395
71,710.0,16.230769864029522,16.22934004436156
72,720.0,16.238408644767002,16.2370493943615
73,730.0,16.246091459925207,16.244802104191887
74,740.0,16.253818975246162,16.25259870106586
75,750.0,16.261591876440235,16.260439666248836
76,760.0,16.26941081272207,16.268325542880774
77,770.0,16.277276531343954,16.27625685030007
78,780.0,16.285189697747658,16.28423412796891
79,790.0,16.29315103535141,16.292257943344083
80,800.0,16.30116126004248,16.300328861935057
81,810.0,16.309221175106778,16.308447451079125
82,820.0,16.317331533704483,16.31661432145144
83,830.0,16.325493161063818,16.324830062696844
84,840.0,16.333706819701415,16.33309527861225
85,850.0,16.341973353182013,16.34141062023067
86,860.0,16.350293584460456,16.349776700220396
87,870.0,16.35866836260322,16.358194206304827
88,880.0,16.367098603670716,16.366663768667127
89,890.0,16.375585296409405,16.375186094690733
90,900.0,16.38412924270843,16.38376186515056
91,910.0,16.39273141915618,16.392391799581734
92,920.0,16.40139283737775,16.40107659954232
93,930.0,16.410114470835545,16.40981701574107
94,940.0,16.41889728269521,16.418613807873875
95,950.0,16.42774233656857,16.427467711047456
96,960.0,16.43665071693414,16.436379553602286
97,970.0,16.445623502938435,16.44535011039136
98,980.0,16.45466184129383,16.454380196647
99,990.0,16.46376678340802,16.463470637944056
100,1000.0,,
