,temperature,L2_1--AlCu2Mn--heusler a=6.1274
0,0.0,0.0
1,10.0,0.5729637376609851
2,20.0,2.8255031195464664
3,30.0,5.958450367119684
4,40.0,9.017415821698917
5,50.0,11.625227575688147
6,60.0,13.779933727607125
7,70.0,15.551052404879641
8,80.0,17.005994380506113
9,90.0,18.20292496753799
10,100.0,19.190743518791855
11,110.0,20.010088171863813
12,120.0,20.694065218240496
13,130.0,21.269134216701417
14,140.0,21.756302278333052
15,150.0,22.172519451268315
16,160.0,22.530738581266093
17,170.0,22.84142083332506
18,180.0,23.113274566088304
19,190.0,23.352749602524707
20,200.0,23.565048689072547
21,210.0,23.75497231934293
22,220.0,23.925964446767406
23,230.0,24.08037541124212
24,240.0,24.22147728844371
25,250.0,24.350580550712046
26,260.0,24.46995246439602
27,270.0,24.580235311872926
28,280.0,24.68308475989551
29,290.0,24.779828975729053
30,300.0,24.870329611561743
31,310.0,24.956313471924297
32,320.0,25.038571728960708
33,330.0,25.114924787882654
34,340.0,25.190565732752386
35,350.0,25.261732359525595
36,360.0,25.330772137230024
37,370.0,25.3975997685974
38,380.0,25.462472303149305
39,390.0,25.52530179200668
40,400.0,25.587578793090913
41,410.0,25.648472298259335
42,420.0,25.705486601590493
43,430.0,25.765557320745355
44,440.0,25.82187129363821
45,450.0,25.88043018194203
46,460.0,25.9343716420915
47,470.0,25.991285727373064
48,480.0,26.045808583278966
49,490.0,26.100107722275716
50,500.0,26.156057460900595
51,510.0,26.210947433506423
52,520.0,26.263246687543543
53,530.0,26.32005336428533
54,540.0,26.372696445995683
55,550.0,26.426875932972372
56,560.0,26.484269578119925
57,570.0,26.535232745486677
58,580.0,26.592398681645744
59,590.0,26.648569602795195
60,600.0,26.703380848461837
61,610.0,26.758761543768674
62,620.0,26.813923931981602
63,630.0,26.874478522442562
64,640.0,26.928634734856033
65,650.0,26.987102766443314
66,660.0,27.046929987502452
67,670.0,27.103766760121342
68,680.0,27.164876062047654
69,690.0,27.224493089564678
70,700.0,27.283822707746133
71,710.0,27.34876165469746
72,720.0,27.409140714120067
73,730.0,27.469554359450512
74,740.0,27.535777322228995
75,750.0,27.601741265627936
76,760.0,27.66896951769149
77,770.0,27.72690893171791
78,780.0,27.80071145870477
79,790.0,27.870460563658455
80,800.0,27.933859578490914
81,810.0,28.008001382168167
82,820.0,28.077699503706178
83,830.0,28.150078757209233
84,840.0,28.229155218736416
85,850.0,28.28921002811274
86,860.0,28.379686469297905
87,870.0,28.44809051365537
88,880.0,28.5335657976485
89,890.0,28.604636270294996
90,900.0,28.69079664362289
91,910.0,28.76644719148457
92,920.0,28.859276578891983
93,930.0,28.9408241086882
94,940.0,29.022201294696117
95,950.0,29.112136905561325
96,960.0,29.20716081369689
97,970.0,29.28663656068873
98,980.0,29.3902866828734
99,990.0,29.4862654218982
100,1000.0,
