key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9e80960b-515b-475b-8d5f-26a068b00a95,oqmd-323357,oqmd-323357,dynamic,False,-4.086645493960499,-4.086645493960499,5.411027488251404,5.411027488251404,4.3734720394045805,90.0,90.0,120.00000000000001
d3e13dc4-f567-41d1-b59f-5b9712b56b03,mp-973983,mp-973983,static,False,-4.086645493919499,-4.086645493919499,5.411026793665238,5.411026793665238,4.37347320604908,90.0,90.0,119.99999999999999
7c80eb60-6c6c-49e1-a69e-404e63501501,mp-973983,mp-973983,dynamic,False,-4.086645493892374,-4.086645493892374,5.411030428852277,5.411030428852277,4.373467485083331,90.0,90.0,119.99999999999999
e943d8ca-6b1b-41f3-a97f-bafa0ec953e1,oqmd-323357,oqmd-323357,static,False,-4.086645493473874,-4.086645493473874,5.411023293085197,5.411023293085196,4.373477622205605,90.0,90.0,120.00000000000001
620e731f-6628-4cd9-b9fd-f16ed5ea1200,mp-973983,mp-973983,box,False,-4.085793518769999,-4.085793518769999,5.404948121778112,5.404948121778111,4.38209646705594,90.0,90.0,120.00000000000001
4c76dd12-0b91-4226-ac5a-1642c356905b,oqmd-323357,oqmd-323357,box,False,-4.085478613926874,-4.085478613926874,5.404056331159305,5.404056331159305,4.38352248872954,90.0,90.0,120.00000000000001
9f48944d-e9ef-46d6-bce3-e267aeb6d6e1,oqmd-303228,oqmd-303228,static,False,-4.0797061336514995,-4.0797061336514995,3.81727713198518,3.81727713198518,7.616169131347462,90.0,90.0,90.0
38de21cc-c066-4d03-8d02-f9664ec70a01,oqmd-303228,oqmd-303228,dynamic,False,-4.079706133645874,-4.079706133645874,3.817277115242805,3.817277115242805,7.616169196210501,90.0,90.0,90.0
fbb7e5e0-7d38-4cb4-a565-09978ecf45b2,oqmd-303228,oqmd-303228,box,False,-4.079706133638999,-4.079706133638999,3.8172771152402856,3.8172771152402856,7.616169196219943,90.0,90.0,90.0
1a92693f-0a6a-4784-8902-9dd729c846ae,L1_2--AuCu3,oqmd-347843,static,False,-4.078887997454249,-4.078887997454249,3.8145880290643497,3.8145880290643497,3.8145880290643497,90.0,90.0,90.0
6cd57128-2587-488c-b275-1d547b86e3f8,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.078887997453249,-4.078887997453249,3.8145880544124204,3.8145880544124204,3.8145880544124204,90.0,90.0,90.0
b92cf30e-6b18-4e97-bc79-9685c0e0d1c1,L1_2--AuCu3,oqmd-347843,dynamic,False,-4.078887997448499,-4.078887997448499,3.81458802926594,3.81458802926594,3.81458802926594,90.0,90.0,90.0
444ae0cf-63b9-4c18-b58a-a62128cfd8c2,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.078887997437249,-4.078887997437249,3.8145880368488405,3.8145880368488405,3.8145880368488405,90.0,90.0,90.0
d5d70ce3-31ee-43a6-b83a-d2b5e89c2eca,L1_2--AuCu3,oqmd-347843,box,False,-4.078887997437249,-4.078887997437249,3.8145880368488303,3.8145880368488303,3.8145880368488303,90.0,90.0,90.0
eed7e983-f741-47d3-beaf-2e5aae10d37f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.07888799743525,-4.07888799743525,3.814588036848836,3.814588036848836,3.814588036848836,90.0,90.0,90.0
951fbf3f-c24e-4f92-b9dc-49a035e3cbc2,D0_3--BiF3,D0_3--BiF3,static,False,-4.055279499806874,-4.055279499806874,6.0553271719729205,6.0553271719729205,6.0553271719729205,90.0,90.0,90.0
fc988d11-6a7f-4f03-9b6f-152180081dd4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.055279499797937,-4.055279499797937,6.05532697919836,6.05532697919836,6.05532697919836,90.0,90.0,90.0
b484eafa-1d18-470f-9323-e67f54fdc7c7,D0_3--BiF3,oqmd-313770,static,False,-4.0552794997581865,-4.0552794997581865,6.055327172718148,6.055327172718148,6.055327172718148,90.0,90.0,90.0
0399d41d-d624-4229-b5c5-34a126739635,D0_3--BiF3,D0_3--BiF3,box,False,-4.055279499757437,-4.055279499757437,6.055327172718166,6.055327172718166,6.055327172718166,90.0,90.0,90.0
f2ea65c2-d1d0-4fbc-82a6-8d44d1f59737,D0_3--BiF3,oqmd-313770,box,False,-4.055279499757437,-4.055279499757437,6.05532717271817,6.05532717271817,6.05532717271817,90.0,90.0,90.0
cab5f695-a433-4acc-b223-6fd5573d90f9,D0_3--BiF3,oqmd-313770,dynamic,False,-4.055279499754187,-4.055279499754187,6.055327124299634,6.055327124299634,6.055327124299634,90.0,90.0,90.0
51ade0e5-0b32-480b-9248-a85ee18b7721,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.007536393179999,-4.007536393179999,4.824871982266898,4.824871982266898,4.824871982266898,90.0,90.0,90.0
afe0fd9e-6e7c-490e-aa82-60933ffe4d7c,A15--Cr3Si,A15--Cr3Si,static,False,-4.007536393152999,-4.007536393152999,4.824871871968831,4.824871871968831,4.824871871968831,90.0,90.0,90.0
a0a9102d-f2da-48a0-a76e-12fc6246aaf4,A15--Cr3Si,A15--Cr3Si,box,False,-4.007536393149749,-4.007536393149749,4.824871871890057,4.824871871890057,4.824871871890057,90.0,90.0,90.0
