,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
0,0.0,0.0,0.0
1,10.0,0.85699696255234,2.3895322914839836
2,20.0,2.792519317957754,3.023476490182714
3,30.0,5.25461914422554,3.6182829346720395
4,40.0,7.895343155077083,4.219539316750916
5,50.0,10.558426637464846,4.830425596371676
6,60.0,13.155040115287454,5.4445030762026025
7,70.0,15.635666836800029,6.054555970708
8,80.0,17.978544229987563,6.654569112594744
9,90.0,20.17891904505285,7.240063715896626
10,100.0,22.241171211035823,7.808009920761653
11,110.0,24.17397488843284,8.356591760806234
12,120.0,25.987598347546424,8.884933012658138
13,130.0,27.692494021582114,9.39284164110127
14,140.0,29.29861337645424,9.880597957162834
15,150.0,30.81511288232929,10.348791307301623
16,160.0,32.25026412257896,10.798200186062527
17,170.0,33.61146597332472,11.229707330603306
18,180.0,34.90530407278475,11.644241342676187
19,190.0,36.13762870196377,12.042737673491677
20,200.0,37.31363626951401,12.426113379692064
21,210.0,38.437947185683434,12.795251486433408
22,220.0,39.514676964876486,13.150991945389395
23,230.0,40.54749952110326,13.49412704962475
24,240.0,41.53970269478289,13.825399807649385
25,250.0,42.49423655495656,14.145504238023921
26,260.0,43.41375522292924,14.455086870456615
27,270.0,44.30065300740129,14.754748966731412
28,280.0,45.1570956070593,15.045049133115532
29,290.0,45.985047067864855,15.32650610555826
30,300.0,46.78629310172562,15.599601564630307
31,310.0,47.56246129294576,15.864782889070655
32,320.0,48.31503864428133,16.122465792249148
33,330.0,49.04538684793012,16.37303680985374
34,340.0,49.754755608855604,16.616855623200053
35,350.0,50.44429429810802,16.854257213179377
36,360.0,51.11506217150021,17.085553846715857
37,370.0,51.76803735315604,17.31103690187135
38,380.0,52.40412475335487,17.53097854025118
39,390.0,53.0241630645373,17.745633236686416
40,400.0,53.62893095809848,17.955239176703902
41,410.0,54.219152586488605,18.160019532310592
42,420.0,54.79550248002283,18.360183626310533
43,430.0,55.35860991500347,18.555927994865947
44,440.0,55.90906281892642,18.747437357395725
45,450.0,56.447411269431576,18.934885502240803
46,460.0,56.97417063584321,19.11843609584607
47,470.0,57.48982440560464,19.298243422546868
48,480.0,57.99482673221109,19.47445306141362
49,490.0,58.48960473657268,19.647202506013738
50,500.0,58.97456058945305,19.816621732395593
51,510.0,59.45007339928126,19.982833720095076
52,520.0,59.91650092649619,20.145954930495858
53,530.0,60.37418114299051,20.306095746458492
54,540.0,60.82343365301296,20.463360876745742
55,550.0,61.264560989870446,20.617849728429853
56,560.0,61.697849801137096,20.76965675015551
57,570.0,62.12357193356917,20.918871748850187
58,580.0,62.54198542764405,21.06558018222492
59,590.0,62.95333543058125,21.209863429178625
60,600.0,63.35785503560592,21.351799040019912
61,610.0,63.755766054510346,21.491460968232214
62,620.0,64.14727972967557,21.62891978535053
63,630.0,64.53259739115109,21.764242880364332
64,640.0,64.91191106376245,21.897494644934195
65,650.0,65.28540402869292,22.02873664558636
66,660.0,65.65325134359308,22.15802778394551
67,670.0,66.01562032477129,22.28542444596718
68,680.0,66.37267099473905,22.41098064104554
69,690.0,66.72455649805414,22.534748131795507
70,700.0,67.07142348807419,22.656776555232447
71,710.0,67.41341248703107,22.777113536016408
72,720.0,67.75065822160451,22.895804792362437
73,730.0,68.08328993594348,23.012894235173153
74,740.0,68.41143168392634,23.12842406089722
75,750.0,68.7352026022771,23.24243483857871
76,760.0,69.0547171660504,23.354965591520045
77,770.0,69.37008542776154,23.466053873950575
78,780.0,69.68141324146124,23.57573584305463
79,790.0,69.9888024728619,23.684046326690762
80,800.0,70.29235119649451,23.791018887102208
81,810.0,70.59215388089676,23.896685880896783
82,820.0,70.88830156266431,24.001078515553015
83,830.0,71.18088201015959,24.1042269026874
84,840.0,71.46997987762215,24.206160108301273
85,850.0,71.75567685029128,24.306906200208378
86,860.0,72.03805178123469,24.406492292827878
87,870.0,72.31718082040646,24.504944589516665
88,880.0,72.59313753643268,24.60228842259752
89,890.0,72.86599303165879,24.6985482912326
90,900.0,73.13581605086036,24.79374789727757
91,910.0,73.40267308407478,24.887910179242986
92,920.0,73.66662846384044,24.98105734448144
93,930.0,73.92774445734656,25.073210899708478
94,940.0,74.18608135365379,25.16439167996041
95,950.0,74.44169754642013,25.254619876080994
96,960.0,74.69464961232204,25.343915060827737
97,970.0,74.9449923855036,25.432296213677475
98,980.0,75.19277902823468,25.519781744409205
99,990.0,75.4380610980367,25.60638951553353
100,1000.0,75.68088861150135,25.692136863637312
