,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,-3.3132150222991905
1,10.0,-3.313225383289022
2,20.0,-3.313319147347807
3,30.0,-3.3135821427110024
4,40.0,-3.3140763468483505
5,50.0,-3.3148361097376586
6,60.0,-3.3158720615388977
7,70.0,-3.317180330649267
8,80.0,-3.3187498328040257
9,90.0,-3.320566576517375
10,100.0,-3.322615915115264
11,110.0,-3.3248836325203746
12,120.0,-3.3273564165561957
13,130.0,-3.3300220292787133
14,140.0,-3.3328693140491503
15,150.0,-3.3358881379816836
16,160.0,-3.3390693149377255
17,170.0,-3.3424045003287657
18,180.0,-3.345886109144751
19,190.0,-3.3495072292222305
20,200.0,-3.3532615453340804
21,210.0,-3.357143274051537
22,220.0,-3.3611471029923643
23,230.0,-3.3652681420529658
24,240.0,-3.36950187572917
25,250.0,-3.3738441235882433
26,260.0,-3.3782910091808542
27,270.0,-3.3828389293289067
28,280.0,-3.3874845259668525
29,290.0,-3.3922246563914222
30,300.0,-3.3970563935859412
31,310.0,-3.4019769819730894
32,320.0,-3.406983837224331
33,330.0,-3.412074531591535
34,340.0,-3.4172467699866247
35,350.0,-3.422498394235218
36,360.0,-3.427827361173673
37,370.0,-3.4332317396056835
38,380.0,-3.4387096957911263
39,390.0,-3.4442594912558127
40,400.0,-3.44987947474838
41,410.0,-3.4555680774319
42,420.0,-3.461323800274073
43,430.0,-3.467145218875798
44,440.0,-3.4730309776639614
45,450.0,-3.478979766387341
46,460.0,-3.4849903538927127
47,470.0,-3.4910615510015965
48,480.0,-3.497192211814841
49,490.0,-3.5033812530037864
50,500.0,-3.509627631020291
51,510.0,-3.5159303347255735
52,520.0,-3.5222884038065163
53,530.0,-3.5287009075162854
54,540.0,-3.5351669574547975
55,550.0,-3.541685700048242
56,560.0,-3.548256304268523
57,570.0,-3.5548779663815426
58,580.0,-3.561549930022793
59,590.0,-3.5682714477562234
60,600.0,-3.575041806010513
61,610.0,-3.581860313564725
62,620.0,-3.588726310369575
63,630.0,-3.5956391347077084
64,640.0,-3.602598185726158
65,650.0,-3.6096028404206306
66,660.0,-3.616652524720443
67,670.0,-3.623746659559354
68,680.0,-3.630884720935373
69,690.0,-3.6380661520076307
70,700.0,-3.645290451433074
71,710.0,-3.6525571175256983
72,720.0,-3.65986566578298
73,730.0,-3.6672156204584647
74,740.0,-3.674606541581003
75,750.0,-3.682037957599275
76,760.0,-3.689509460274931
77,770.0,-3.69702062113257
78,780.0,-3.704571041442273
79,790.0,-3.7121603172046265
80,800.0,-3.719788063846609
81,810.0,-3.7274539107489515
82,820.0,-3.735157492925781
83,830.0,-3.7428984460956385
84,840.0,-3.750676441613783
85,850.0,-3.7584911252299253
86,860.0,-3.766342185702657
87,870.0,-3.7742293044653965
88,880.0,-3.782152151439682
89,890.0,-3.7901104381850557
90,900.0,-3.798103869341447
91,910.0,-3.8061321436346525
92,920.0,-3.814195000182407
93,930.0,-3.822292153183957
94,940.0,-3.8304233362855813
95,950.0,-3.8385882929779225
96,960.0,-3.846786760631568
97,970.0,-3.8550184977355886
98,980.0,-3.8632832607741467
99,990.0,-3.871580817147585
100,1000.0,
